Datum,"Aantal A - Voldoet volledig","Aantal B - Voldoet gedeeltelijk","Aantal C - Eerste maatregelen genomen","Aantal D - Voldoet niet","Aantal E - Geen verklaring"
2022-04-30,1,5,1,16,0
2022-05-31,1,5,1,16,0
2022-06-30,1,9,1,16,0
2022-07-31,1,8,0,15,0
2022-08-31,1,9,0,15,0
2022-09-30,1,9,0,15,0
2022-10-31,1,9,0,15,0
2022-11-30,1,9,0,15,0
2022-12-31,1,9,0,15,0
2023-01-31,1,9,0,15,0
2023-02-28,1,9,0,15,0
2023-03-31,1,9,0,15,0
2023-04-30,1,9,0,15,0
2023-05-31,1,9,3,12,0
2023-06-30,1,9,3,12,0
2023-07-31,1,9,5,10,8
2023-08-31,1,9,5,9,8
2023-09-30,1,9,5,9,9
2023-10-31,1,12,2,9,9
2023-11-30,1,12,2,9,9
2023-12-31,1,11,2,9,9
2024-01-31,1,12,1,10,6
2024-02-29,1,13,0,10,6
2024-03-31,1,13,0,10,6
2024-04-30,1,13,0,10,6
2024-05-31,1,14,0,11,1
2024-06-30,1,13,0,12,1
