Datum,"Aantal A - Voldoet volledig","Aantal B - Voldoet gedeeltelijk","Aantal C - Eerste maatregelen genomen","Aantal D - Voldoet niet","Aantal E - Geen verklaring"
2022-04-30,1,3,0,0,0
2022-05-31,1,2,0,0,0
2022-06-30,1,2,0,0,0
2022-07-31,1,2,0,0,0
2022-08-31,1,2,0,0,0
2022-09-30,1,2,0,0,0
2022-10-31,1,2,0,0,0
2022-11-30,1,2,0,0,0
2022-12-31,1,2,0,0,0
2023-01-31,1,2,0,0,0
2023-02-28,1,2,0,0,0
2023-03-31,1,2,0,0,0
2023-04-30,2,3,1,2,0
2023-05-31,2,3,1,2,0
2023-06-30,2,3,1,2,0
2023-07-31,2,3,1,2,0
2023-08-31,3,3,1,1,17
2023-09-30,3,3,1,1,17
2023-10-31,3,3,1,1,17
2023-11-30,3,3,1,1,17
2023-12-31,3,3,1,3,15
2024-01-31,3,3,1,3,15
2024-02-29,3,2,1,4,15
2024-03-31,3,2,1,4,15
2024-04-30,3,8,0,3,12
2024-05-31,2,8,0,4,12
2024-06-30,2,10,0,4,12
