Datum,"Aantal A - Voldoet volledig","Aantal B - Voldoet gedeeltelijk","Aantal C - Eerste maatregelen genomen","Aantal D - Voldoet niet","Aantal E - Geen verklaring"
2022-04-30,0,1,0,1,0
2022-05-31,0,1,0,1,0
2022-06-30,0,1,0,1,0
2022-07-31,0,1,0,1,0
2022-08-31,0,1,0,1,0
2022-09-30,0,1,0,1,0
2022-10-31,0,1,0,1,0
2022-11-30,0,1,1,1,0
2022-12-31,0,1,1,1,0
2023-01-31,0,1,1,1,0
2023-02-28,0,1,1,1,0
2023-03-31,0,0,1,2,0
2023-04-30,0,0,1,1,0
2023-05-31,0,0,1,1,0
2023-06-30,0,0,1,1,0
2023-07-31,0,0,1,1,0
2023-08-31,0,0,1,1,0
2023-09-30,0,0,1,1,0
2023-10-31,0,0,1,1,0
2023-11-30,0,0,1,1,0
2023-12-31,0,0,1,1,0
2024-01-31,0,3,1,1,0
2024-02-29,0,2,1,1,0
2024-03-31,0,2,0,2,0
2024-04-30,0,2,0,2,24
2024-05-31,0,3,0,2,24
2024-06-30,0,5,0,2,11
