Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Instrument waterbeschikbaarheid hoofdwatersysteem (WABES)",https://wabes.nl,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
Waterinfo,https://waterinfo.rws.nl,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
A27houtenhooipolder.nl,https://A27houtenhooipolder.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing ontoereikend",Site
"A28/A1 Knooppunt Hoevelaken",https://www.a28a1knooppunthoevelaken.nl,"B - Voldoet gedeeltelijk",33,50,"onderbouwing toereikend",Site
"Aanpak Ring Zuid",https://aanpakringzuid.nl,"B - Voldoet gedeeltelijk",26,50,"onderbouwing toereikend",Site
"AMICE - Afval Meldingen Informatie en Communicatie Electronisch",https://amice.lma.nl,"B - Voldoet gedeeltelijk",25,50,"onderbouwing ontoereikend",Site
Bodemloket,https://www.bodemloket.nl/,"B - Voldoet gedeeltelijk",35,50,"onderbouwing toereikend",Site
"Circulair Ambachtscentrum",https://circulairambachtscentrum.nl,"B - Voldoet gedeeltelijk",33,50,"voorlopige status",Site
"De Gele Academie",https://geleacademie.nl,"B - Voldoet gedeeltelijk",47,50,"onderbouwing ontoereikend",Site
"Hoofdvaarweg Lemmer-Delfzijl",https://hld.rws.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"IENC Kennisportaal",https://ienc-kennisportaal.nl/,"B - Voldoet gedeeltelijk",37,50,"onderbouwing toereikend",Site
Incidentmanagement,https://www.incidentmanagement.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing ontoereikend",Site
Mvi-criteriatool,https://www.mvicriteria.nl,"B - Voldoet gedeeltelijk",36,50,"onderbouwing toereikend",Site
"Online bezoekerscentrum Schiphol-Amsterdam-Almere",https://bezoekerscentrum.rijkswaterstaat.nl,"B - Voldoet gedeeltelijk",30,50,"onderbouwing toereikend",Site
"Open Rijkswaterstaat",https://open.rws.nl,"B - Voldoet gedeeltelijk",39,50,"onderbouwing toereikend",Site
overstroomik,https://overstroomik.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Richtlijn herstel en beheer (water)bodemkwaliteit",https://www.bodemrichtlijn.nl/,"B - Voldoet gedeeltelijk",30,50,"onderbouwing toereikend",Site
"Rijkswaterstaat Verkeersinformatie",https://www.rwsverkeersinfo.nl,"B - Voldoet gedeeltelijk",43,50,"onderbouwing toereikend",Site
Rijkswaterstaat.nl,https://www.rijkswaterstaat.nl,"B - Voldoet gedeeltelijk",41,50,"onderbouwing ontoereikend",Site
"RWS MetaInfomaker",http://rws.metainfomaker.nl/,"B - Voldoet gedeeltelijk",32,50,"onderbouwing toereikend",Site
RWSeconomie.nl,https://www.rwseconomie.nl,"B - Voldoet gedeeltelijk",48,50,"voorlopige status",Site
Vaarweginformatie.nl,https://www.vaarweginformatie.nl,"B - Voldoet gedeeltelijk",31,50,"onderbouwing toereikend",Site
"Vang Buitenshuis",https://vangbuitenshuis.nl/,"B - Voldoet gedeeltelijk",37,50,"onderbouwing toereikend",Site
ViA15,https://via15.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Werken bij Rijkswaterstaat",https://werkenbij.rijkswaterstaat.nl/,"B - Voldoet gedeeltelijk",32,50,"onderbouwing toereikend",Site
wozep.nl,https://wozep.nl,"B - Voldoet gedeeltelijk",36,50,"voorlopige status",Site
"WVL Neutrale stijl",https://delichtkogel.nl,"B - Voldoet gedeeltelijk",39,50,"voorlopige status",Site
"WVL Rijkshuisstijl",https://infomil.nl,"B - Voldoet gedeeltelijk",38,50,"onderbouwing ontoereikend",Site
www.blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,"B - Voldoet gedeeltelijk",37,50,"onderbouwing ontoereikend",Site
"Zuidwestelijke Delta",https://www.zwdelta.nl/,"B - Voldoet gedeeltelijk",36,50,"onderbouwing toereikend",Site
"A16 Rotterdam",https://www.a16rotterdam.nl,"C - Eerste maatregelen genomen",,,,Site
Aquo-kit,https://www.aquo-kit.nl/,"C - Eerste maatregelen genomen",,,,Site
Aquo-standaard,https://www.aquo.nl/,"C - Eerste maatregelen genomen",,,,Site
"Schouders onder schoon",https://schoudersonderschoon.nl,"C - Eerste maatregelen genomen",,,,Site
Waddenzee.nl,https://waddenzee.nl,"C - Eerste maatregelen genomen",,,,Site
Waterkwaliteitsportaal,https://www.waterkwaliteitsportaal.nl/,"C - Eerste maatregelen genomen",,,,Site
Waterveiligheidsportaal,https://waterveiligheidsportaal.nl/#/home,"C - Eerste maatregelen genomen",,,,Site
"Wegverbreding A2 Het Vonderen - Kerensheide",https://www.a2vonderenkerensheide.nl,"C - Eerste maatregelen genomen",,,,Site
www.platformwow.nl,https://www.platformwow.nl,"C - Eerste maatregelen genomen",,,,Site
"A12 Slim Reizen",https://www.a12slimreizen.nl,"D - Voldoet niet",,,,Site
"A27: verbreding traject Houten - Hooipolder",https://www.a27houtenhooipolder.nl/default.aspx,"D - Voldoet niet",,,,Site
"A28/A1 Knooppunt Hoevelaken",https://knooppunt-hoevelaken.nl/,"D - Voldoet niet",,,,Site
"Aanpassing A27 A12 Ring Utrecht",https://www.a27a12ringutrecht.nl/,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
Aqualarm,https://www.aqualarm.nl/apwp/#/locations/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"CO2 Emissiefactoren",https://www.co2emissiefactoren.nl/,"D - Voldoet niet",,,,Site
"Coördinatie Stroomlijn",https://www.coordinatiestroomlijn.nl/default.aspx,"D - Voldoet niet",,,,Site
"Departementaal Coördinatiecentrum Crisisbeheersing IenW",https://www.dcc-ienw.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"H2 Platform - Op weg met waterstof",https://opwegmetwaterstof.nl,"D - Voldoet niet",,,,Site
InnovA58,https://innova58.nl/default.aspx,"D - Voldoet niet",,,,Site
"Is het afval",https://ishetafval.nl,"D - Voldoet niet",,,,Site
LIWO,https://www.basisinformatie-overstromingen.nl/,"D - Voldoet niet",,,,Site
"Meldpunt bodemkwaliteit",https://www.meldpuntbodemkwaliteit.nl//Voorportaal.aspx,"D - Voldoet niet",,,,Site
"N3 werkzaamheden",https://www.n3werkzaamheden.nl,"D - Voldoet niet",,,,Site
"N35 Wijtmen- Nijverdal",https://www.n35wijthmennijverdal.nl/home/default.aspx,"D - Voldoet niet",,,,Site
Natura2000,https://www.rwsnatura2000.nl,"D - Voldoet niet",,,,Site
"Rijkswaterstaat Stijlgids",https://rijkswaterstaat-stijlgids.netlify.app,"D - Voldoet niet",,,,Site
"Standaarden Rijkswaterstaat",https://standaarden.rijkswaterstaat.nl,"D - Voldoet niet",,,,Site
"Waterberichtgeving en Droogtemonitor",https://waterberichtgeving.rws.nl,"D - Voldoet niet",,,,Site
"website Meerjarenprogramma Ontsnippering",http://www.mjpo.nl,"D - Voldoet niet",,,,Site
"Werken bij Rijkswaterstaat Stijlgids",https://werkenbij-rijkswaterstaat.netlify.app/,"D - Voldoet niet",,,,Site
www.A1oost.nl,https://a1oost.nl/default.aspx,"D - Voldoet niet",,,,Site
www.A4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,"D - Voldoet niet",,,,Site
www.immissietoets.nl,https://www.immissietoets.nl,"D - Voldoet niet",,,,Site
www.its-corridor.nl,https://www.its-corridor.nl,"D - Voldoet niet",,,,Site
www.samenwerkenaanriviernatuur.nl,https://www.samenwerkenaanriviernatuur.nl/projecten+home/default.aspx,"D - Voldoet niet",,,,Site
www.solarhighways.eu,https://www.solarhighways.eu,"D - Voldoet niet",,,,Site
http://geotool.watermarkt.nl/,http://geotool.watermarkt.nl/,"E - Geen verklaring",,,,Site
https://beterbediend.rws.nl/,https://beterbediend.rws.nl/,"E - Geen verklaring",,,,Site
https://bezoekerscentrum.rws.nl/,https://bezoekerscentrum.rws.nl/,"E - Geen verklaring",,,,Site
https://deafsluitdijk.nl/,https://deafsluitdijk.nl/,"E - Geen verklaring",,,,Site
https://geluidregister.rijkswaterstaat.nl/,https://geluidregister.rijkswaterstaat.nl/,"E - Geen verklaring",,,,Site
https://getij.rws.nl/,https://getij.rws.nl/,"E - Geen verklaring",,,,Site
https://loket.rijkswaterstaat.nl/,https://loket.rijkswaterstaat.nl/,"E - Geen verklaring",,,,Site
https://matroos.rws.nl/,https://matroos.rws.nl/,"E - Geen verklaring",,,,Site
https://nieuwsbrieven.rijkswaterstaat.nl/,https://nieuwsbrieven.rijkswaterstaat.nl/,"E - Geen verklaring",,,,Site
https://noos.matroos.rws.nl/,https://noos.matroos.rws.nl/,"E - Geen verklaring",,,,Site
https://protide.rws.nl/,https://protide.rws.nl/,"E - Geen verklaring",,,,Site
https://rwsos.rws.nl/,https://rwsos.rws.nl/,"E - Geen verklaring",,,,Site
https://sluisplanning.rws.nl/,https://sluisplanning.rws.nl/,"E - Geen verklaring",,,,Site
https://waterberichtgeving-sitrap.rws.nl,https://waterberichtgeving-sitrap.rws.nl,"E - Geen verklaring",,,,Site
https://www.a29roadworks.nl,https://www.a29roadworks.nl,"E - Geen verklaring",,,,Site
https://www.bics.nl/,https://www.bics.nl/,"E - Geen verklaring",,,,Site
https://www.blauwegolfverbindend.nl,https://www.blauwegolfverbindend.nl,"E - Geen verklaring",,,,Site
https://www.hwbp.nl/,https://www.hwbp.nl/,"E - Geen verklaring",,,,Site
https://www.ihw.nl/,https://www.ihw.nl/,"E - Geen verklaring",,,,Site
https://www.knooppuntjoure.nl/,https://www.knooppuntjoure.nl/,"E - Geen verklaring",,,,Site
https://www.magazinesrijkswaterstaat.nl/,https://www.magazinesrijkswaterstaat.nl/,"E - Geen verklaring",,,,Site
https://www.omgevingswijzer.org/,https://www.omgevingswijzer.org/,"E - Geen verklaring",,,,Site
https://www.onswater.nl/,https://www.onswater.nl/,"E - Geen verklaring",,,,Site
https://www.onzedelta.nl/,https://www.onzedelta.nl/,"E - Geen verklaring",,,,Site
https://www.rijkswaterstaat.nl/water/waterbeheer/waterkwaliteit/maatregelen-waterkwaliteit/aqualarm,https://www.rijkswaterstaat.nl/water/waterbeheer/waterkwaliteit/maatregelen-waterkwaliteit/aqualarm,"E - Geen verklaring",,,,Site
https://www.rijkswaterstaatstrooit.nl/,https://www.rijkswaterstaatstrooit.nl/,"E - Geen verklaring",,,,Site
https://apps.apple.com/nl/app/id1084834070,https://apps.apple.com/nl/app/id1084834070,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://apps.apple.com/us/app/vaar-melder/id1083935588,https://apps.apple.com/us/app/vaar-melder/id1083935588,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://controle-informatieplicht.infomil.nl/,https://controle-informatieplicht.infomil.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://dikeovertopping-viewer.rws.nl,https://dikeovertopping-viewer.rws.nl,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://expertisebodemenondergrond.nl/,https://expertisebodemenondergrond.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://gmg301.rws.nl/,https://gmg301.rws.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://krw-nutrend.netlify.app/,https://krw-nutrend.netlify.app/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://nlrdms.rws.nl/,https://nlrdms.rws.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://play.google.com/store/apps/details?id=nl.rijkswaterstaat.inspiratie,https://play.google.com/store/apps/details?id=nl.rijkswaterstaat.inspiratie,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://play.google.com/store/apps/details?id=nl.rijkswaterstaat.stuwensluis,https://play.google.com/store/apps/details?id=nl.rijkswaterstaat.stuwensluis,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://play.google.com/store/apps/details?id=nl.rijkswaterstaat.vaarmelder,https://play.google.com/store/apps/details?id=nl.rijkswaterstaat.vaarmelder,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://projectdoen.nu,https://projectdoen.nu,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://slimmekaart.groningenbereikbaar.nl/embed/key/fdytorv,https://slimmekaart.groningenbereikbaar.nl/embed/key/fdytorv,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.a7a8.nl/default.aspx,https://www.a7a8.nl/default.aspx,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.dubocalc.nl/wat-is-dubocalc/,https://www.dubocalc.nl/wat-is-dubocalc/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.keringhuis.nl/,https://www.keringhuis.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.mirtoostkantamsterdam.nl/default.aspx,https://www.mirtoostkantamsterdam.nl/default.aspx,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.rivierklimaatpark.nl/default.aspx,https://www.rivierklimaatpark.nl/default.aspx,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
