Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
derdekamer.nl,https://derdekamer.nl,"A - Voldoet volledig",,,"voorlopige status",Site
stemjijook.nl,https://stemjijook.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
stemwijzer.nl,https://stemwijzer.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
verkiezingen.prodemos.nl,https://verkiezingen.prodemos.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
intranet.prodemos.nl,https://intranet.prodemos.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing ontoereikend",Site
kamerindeklas.nl,https://kamerindeklas.nl/,"B - Voldoet gedeeltelijk",33,50,"voorlopige status",Site
participatiewijzer.nl,https://participatiewijzer.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
prodemos.nl,https://prodemos.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
reserveer.prodemos.nl,https://reserveer.prodemos.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
scholierenverkiezingen.nl,https://scholierenverkiezingen.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
youngvoice.nl,https://youngvoice.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
