Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
Bereken.uwbeslagvrijevoet.nl,https://bereken.uwbeslagvrijevoet.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
Arboportaal,https://www.arboportaal.nl/,"B - Voldoet gedeeltelijk",47,50,"onderbouwing toereikend",Site
CompetentNL,https://competentnl.nl,"B - Voldoet gedeeltelijk",44,50,"onderbouwing toereikend",Site
https://welkom.leerenontwikkelplein.nl,https://welkom.leerenontwikkelplein.nl,"B - Voldoet gedeeltelijk",29,50,"voorlopige status",Site
"Intern Platform SZW Werkt",https://szwwerkt.nl/welcome,"B - Voldoet gedeeltelijk",49,50,"onderbouwing ontoereikend",Site
"Leer- en ontwikkelplein OCW, SZW en VWS",https://www.leerenontwikkelplein.nl/,"B - Voldoet gedeeltelijk",44,50,"voorlopige status",Site
maatwerkmultiproblematiek.nl,https://maatwerkmultiproblematiek.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing ontoereikend",Site
Pensioenduidelijkheid,https://www.pensioenduidelijkheid.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Regelhulp financieel CV",https://regelhulpenvoorbedrijven.nl/financieelcv/,"B - Voldoet gedeeltelijk",41,50,"voorlopige status",Site
"Talent is belangrijker",https://www.talentisbelangrijker.nl/,"B - Voldoet gedeeltelijk",48,50,"onderbouwing toereikend",Site
"Uitvoering Van Beleid",https://www.uitvoeringvanbeleidszw.nl/,"B - Voldoet gedeeltelijk",44,50,"voorlopige status",Site
uitvoeringarbeidsvoorwaardenwetgeving.nl,https://www.uitvoeringarbeidsvoorwaardenwetgeving.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Uwbeslagvrijevoet.nl,https://www.uwbeslagvrijevoet.nl/,"B - Voldoet gedeeltelijk",46,50,"voorlopige status",Site
"Werken aan ons pensioen",https://www.werkenaanonspensioen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Arbeidsmigratie in goede banen",https://www.arbeidsmigratieingoedebanen.nl/,"C - Eerste maatregelen genomen",,,,Site
Rijksschoonmaakorganisatie,https://www.rijksschoonmaak.nl/,"C - Eerste maatregelen genomen",,,,Site
"Toetsingscommissie vangnet Participatiewet",https://www.toetsingscommissievp.nl/,"C - Eerste maatregelen genomen",,,,Site
"Hoe werkt Nederland",https://www.hoewerktnederland.nl/,"D - Voldoet niet",,,,Site
"Kennisplatform Werk en Inkomen",https://www.kennisplatformwerkeninkomen.nl/,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
"Magazines Sociale Stabiliteit",https://magazines.socialestabiliteit.nl/,"D - Voldoet niet",,,,Site
matchingsgegevens.nl,https://www.matchingsgegevens.nl/,"D - Voldoet niet",,,,Site
"Monitor gelijkwaardige kansen",https://www.monitorgelijkwaardigekansen.nl/,"D - Voldoet niet",,,,Site
"Naar Nederland",https://www.naarnederland.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"Posted Workers",https://www.postedworkers.nl/,"D - Voldoet niet",,,,Site
"Rekenhulp transitievergoeding",https://rekenhulptransitievergoeding.nl/,"D - Voldoet niet",,,,Site
"Sociale Stabiliteit",https://www.socialestabiliteit.nl/,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
"Wauke, de online community van Werk aan Uitvoering",https://wauke.werkaanuitvoering.nl,"D - Voldoet niet",,,,Site
"Werk aan Uitvoering",https://www.werkaanuitvoering.nl/,"D - Voldoet niet",,,,Site
WorkinNL,https://workinnl.nl,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
https://magazinesintern.rijksoverheid.nl/szw/sozavox/,https://magazinesintern.rijksoverheid.nl/szw/sozavox/,"E - Geen verklaring",,,,Site
https://regelhulpenvoorbedrijven.nl/quotumcalculator/,https://regelhulpenvoorbedrijven.nl/quotumcalculator/,"E - Geen verklaring",,,,Site
https://www.rijksbredekennisagenda.nl/,https://www.rijksbredekennisagenda.nl/,"E - Geen verklaring",,,,Site
https://beoordelingarbeidsrelatie.nl,https://beoordelingarbeidsrelatie.nl,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://mijnuitvoeringvanbeleidszw.nl,https://mijnuitvoeringvanbeleidszw.nl,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://portaal.nlarbeidsinspectie.nl,https://portaal.nlarbeidsinspectie.nl,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://sekswerkgoedgeregeld.nl,https://sekswerkgoedgeregeld.nl,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://smartasbest.nl,https://smartasbest.nl,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
