Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Gemeente Eersel Eerselvoorelkaar",https://www.eerselvoorelkaar.nl,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"Gemeente Eersel iBurgerzaken",https://iburgerzaken.eersel.nl/,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"Gemeente Eersel intranet Sein",https://gemeente-eersel.pleio.nl/,"A - Voldoet volledig",,,"voorlopige status",Site
"Gemeente Eersel Inwonerspanel",https://panelinwoners.nl/eersel/,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"Gemeente Eersel JCC afspraken",https://afspraken.eersel.nl:8026/NEW/,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
BuitenBeter,https://play.google.com/store/apps/details?id=com.yucat.buitenbeter&hl=nl&gl=US,"B - Voldoet gedeeltelijk",37,50,"onderbouwing toereikend",App
DeAfvalApp,https://play.google.com/store/apps/details?id=info.afvalkalender.cal.ui,"B - Voldoet gedeeltelijk",42,50,"onderbouwing ontoereikend",App
Mobiliteitindekempen,https://www.mobiliteitindekempen.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
Steunwijzer,https://eersel.steunwijzer.nl/,"B - Voldoet gedeeltelijk",47,50,"onderbouwing ontoereikend",Site
"Aangifteportaal gemeente Eersel",https://www.aangifteportaal.nl/Aangifte.aspx?Parm=EERS0107,"C - Eerste maatregelen genomen",,,,Site
"Company webcast gemeente Eersel",https://channel.royalcast.com/eersel/#!/upcoming,"C - Eerste maatregelen genomen",,,,Site
"Eersel Bestuurlijke Informatie",https://eersel.bestuurlijkeinformatie.nl/,"C - Eerste maatregelen genomen",,,,Site
"Gemeentemagazine Eersel",https://eersel.smartmap.nl/,"C - Eerste maatregelen genomen",,,,Site
"iBabs app",https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,"C - Eerste maatregelen genomen",,,,App
"Kempische Bedrijven Park",https://www.kempischbedrijvenpark.com/,"C - Eerste maatregelen genomen",,,,Site
"Levende Beerze",https://www.levendebeerze.nl/,"C - Eerste maatregelen genomen",,,,Site
Liteweb,https://www.nobra.nl/liteweb/litemelding.cgi?Gemeente=Eersel,"C - Eerste maatregelen genomen",,,,Site
Reppido,https://reppido.nl/citizen/#/eersel?lang=nl,"C - Eerste maatregelen genomen",,,,Site
ROPubliceer,https://0770.ropubliceer.nl/,"C - Eerste maatregelen genomen",,,,Site
"Verkiezingen in beeld",https://eersel.verkiezinginbeeld.nl/,"C - Eerste maatregelen genomen",,,,Site
"Gemeente Eersel",https://www.eersel.nl,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"Gemeente Eersel MijnAfvalwijzer",https://www.mijnafvalwijzer.nl,"D - Voldoet niet",,,"onderbouwing toereikend",Site
Kempengemeenten,https://www.kempengemeenten.nl,"D - Voldoet niet",,,,Site
