Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
Fixi,https://play.google.com/store/apps/details?id=com.decos.fixi2.citizen&pli=1,"A - Voldoet volledig",,,"onderbouwing toereikend",App
"Formulieren (burgerberichten)",https://www.burgerberichten.nl/Maasgouw,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Gemeente Maasgouw",https://www.gemeentemaasgouw.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Mijn afvalwijzer",https://www.mijnafvalwijzer.nl/,"A - Voldoet volledig",,,"voorlopige status",Site
"Afspraak maken",https://afspraken.gemeentemaasgouw.nl,"B - Voldoet gedeeltelijk",47,50,"onderbouwing toereikend",Site
"Archiefweb gemeente Maasgouw",https://maasgouw.archiefweb.eu,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
"Energiek Maasgouw",https://www.energiekmaasgouw.nl,"B - Voldoet gedeeltelijk",44,50,"voorlopige status",Site
Fixi,https://www.fixi.nl/#/maasgouw/issue/new+map,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Mijn Afvalwijzer App",https://play.google.com/store/apps/details?id=nl.addcomm.afvalwijzer&hl=nl&gl=US,"B - Voldoet gedeeltelijk",43,50,"onderbouwing toereikend",App
"Raadsinformatiesysteem Maasgouw",https://maasgouw.bestuurlijkeinformatie.nl/,"B - Voldoet gedeeltelijk",43,50,"onderbouwing ontoereikend",Site
"eDiensten Burgerzaken",https://edienstenburgerzaken.gemeentemaasgouw.nl/,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
Maasgouwpanel,https://www.exploratio.nl/manager/signup/maasgouw,"D - Voldoet niet",,,,Site
"Raadsinformatiesysteem App",https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,"D - Voldoet niet",,,,App
"Raadsvergaderingen via Royalcast",https://channel.royalcast.com/maasgouw/,"D - Voldoet niet",,,,Site
