Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Amersfoort Duurzaam",https://www.amersfoortduurzaam.nl/,"B - Voldoet gedeeltelijk",42,50,"onderbouwing ontoereikend",Site
www.amersfoort.nl,https://www.amersfoort.nl,"B - Voldoet gedeeltelijk",38,50,"voorlopige status",Site
www.gemeenteamersfoorthuurtin.nl,https://www.gemeenteamersfoorthuurtin.nl/,"D - Voldoet niet",,,,Site
www.hetgroenehuisamersfoort.nl,https://www.hetgroenehuisamersfoort.nl/,"D - Voldoet niet",,,,Site
https://amersfoort.archiefweb.eu/,https://amersfoort.archiefweb.eu/,"E - Geen verklaring",,,,Site
https://amersfoort.begroting-2018.nl/,https://amersfoort.begroting-2018.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.begroting-2019.nl/,https://amersfoort.begroting-2019.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.begroting-2020.nl/,https://amersfoort.begroting-2020.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.begroting-2021.nl/,https://amersfoort.begroting-2021.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.dataplatform.nl/,https://amersfoort.dataplatform.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.jaarverslag-2017.nl/,https://amersfoort.jaarverslag-2017.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.jaarverslag-2018.nl/,https://amersfoort.jaarverslag-2018.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.jaarverslag-2019.nl/,https://amersfoort.jaarverslag-2019.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.jaarverslag-2020.nl/,https://amersfoort.jaarverslag-2020.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.jaarverslag-2021.nl/,https://amersfoort.jaarverslag-2021.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.notubiz.nl/,https://amersfoort.notubiz.nl/,"E - Geen verklaring",,,,Site
https://amersfoort.raadsinformatie.nl/,https://amersfoort.raadsinformatie.nl/,"E - Geen verklaring",,,,Site
https://belastingbalie.amersfoort.nl/,https://belastingbalie.amersfoort.nl/,"E - Geen verklaring",,,,Site
https://bestandversturen.amersfoort.nl/,https://bestandversturen.amersfoort.nl/,"E - Geen verklaring",,,,Site
https://financien.amersfoort.nl/,https://financien.amersfoort.nl/,"E - Geen verklaring",,,,Site
https://formulier.amersfoort.nl/formulier/nl-NL/DefaultEnvironment/scMeldingEvenement.aspx/scIntroductieStandaard/fIntroductieStandaard,https://formulier.amersfoort.nl/formulier/nl-NL/DefaultEnvironment/scMeldingEvenement.aspx/scIntroductieStandaard/fIntroductieStandaard,"E - Geen verklaring",,,,Site
https://gemeenteamersfoort.easycruit.com/,https://gemeenteamersfoort.easycruit.com/,"E - Geen verklaring",,,,Site
https://live.andes.nl/amersfoort,https://live.andes.nl/amersfoort,"E - Geen verklaring",,,,Site
https://sro.nl/,https://sro.nl/,"E - Geen verklaring",,,,Site
https://www.amersfoort.nl/home.htm,https://www.amersfoort.nl/home.htm,"E - Geen verklaring",,,,Site
https://www.mijn-melding.nl/amersfoort/melding.php,https://www.mijn-melding.nl/amersfoort/melding.php,"E - Geen verklaring",,,,Site
https://www.stadsring51.nl/,https://www.stadsring51.nl/,"E - Geen verklaring",,,,Site
https://www.wspregioamersfoort.nl/,https://www.wspregioamersfoort.nl/,"E - Geen verklaring",,,,Site
