Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
DeAfvalApp,https://play.google.com/store/apps/details?id=info.afvalkalender.cal.ui,"A - Voldoet volledig",,,"onderbouwing ontoereikend",App
DeAfvalApp!,https://www.deafvalapp.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
Enalyzer,https://www.enalyzer.com/,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"iBurgerzaken Helmond",https://hades.ibzgaas.nl/gaas-web/server/continue/StartGeboorte#burgerzaken,"A - Voldoet volledig",,,"voorlopige status",Site
"JCC Afspraken",https://gbos.helmond.nl/Internet_afspraken,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"Kennisagenda Helmond",https://helmond.incijfers.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Wegwerkzaamheden en evenementen",http://live.andes.nl/helmond,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"Ambitie 2040 Gemeente Helmond",https://www.jagd.nl/Ambitie2040_GemeenteHelmond/,"B - Voldoet gedeeltelijk",46,50,"onderbouwing toereikend",Site
"BOOST - Een Leven Lang Ontwikkelen",https://mijnboost.nl/,"B - Voldoet gedeeltelijk",40,50,"onderbouwing toereikend",Site
"Gemeente Helmond",https://www.helmond.nl,"B - Voldoet gedeeltelijk",48,50,"onderbouwing ontoereikend",Site
"Gemeente Helmond afvalgame",https://www.eenafvalheldbespaartgeld.nl/,"B - Voldoet gedeeltelijk",44,50,"onderbouwing toereikend",Site
"Helden van Helmond",https://www.heldenvanhelmond.nl/,"B - Voldoet gedeeltelijk",30,50,"onderbouwing toereikend",Site
"Notubiz Helmond",https://helmond.notubiz.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing ontoereikend",Site
"Campus de Braak",https://campusdebraak.nl/,"C - Eerste maatregelen genomen",,,,Site
Melddesk,https://mijn-melding.nl/helmond/viewer.php,"C - Eerste maatregelen genomen",,,,Site
Octopus,https://www.octopus.nl/,"C - Eerste maatregelen genomen",,,,App
"Ruimte om te leven Helmond",https://ruimteomtelevenhelmond.nl/,"C - Eerste maatregelen genomen",,,,Site
"CityPermit Vergunningensysteem",https://www.cptest.nl/Account/LogOn?ReturnUrl=%2f,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"eDiensten Sociaal Domein",https://edienst.helmond.nl/Snelbalie/Burger/Default.aspx,"D - Voldoet niet",,,,Site
"Gepast Parkeren Helmond",https://parkerenhelmond.nl/,"D - Voldoet niet",,,,Site
"Museum Helmond",https://www.museumhelmond.nl,"D - Voldoet niet",,,,Site
Parkeervergunningen,https://parkeerproducten.helmond.nl/,"D - Voldoet niet",,,,Site
"Sociale Kaart",https://helmond.socialekaartnederland.nl,"D - Voldoet niet",,,,Site
"Theater Speelhuis",https://www.theaterspeelhuis.nl,"D - Voldoet niet",,,,Site
"VriS 7",https://www.vrisonline.nl/lurnUrl=%2fmodule%2f,"D - Voldoet niet",,,,Site
https://energiehuisslimwonen.nl/helmond,https://energiehuisslimwonen.nl/helmond,"E - Geen verklaring",,,,Site
https://helmond.archiefweb.eu/,https://helmond.archiefweb.eu/,"E - Geen verklaring",,,,Site
https://sportaccommodaties.helmond.nl/,https://sportaccommodaties.helmond.nl/,"E - Geen verklaring",,,,Site
https://www.berekenuwrechtplus.nl/helmond,https://www.berekenuwrechtplus.nl/helmond,"E - Geen verklaring",,,,Site
https://www.stedelijkgebiedeindhoven.nl/,https://www.stedelijkgebiedeindhoven.nl/,"E - Geen verklaring",,,,Site
"NotuBox https://apps.apple.com/nl/app/notubox/id1397724272","NotuBox https://apps.apple.com/nl/app/notubox/id1397724272","E - Geen verklaring",,,,App
"NotuBox https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US","NotuBox https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US","E - Geen verklaring",,,,App
