Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Commissie Koloniale Collecties",https://commissie.kolonialecollecties.nl,"B - Voldoet gedeeltelijk",47,50,"onderbouwing toereikend",Site
"Cultureel Erfgoed",https://www.cultureelerfgoed.nl/,"B - Voldoet gedeeltelijk",49,50,"voorlopige status",Site
"Erfgoed Deal",https://www.erfgoeddeal.nl,"B - Voldoet gedeeltelijk",46,50,"onderbouwing toereikend",Site
"Herkomst gezocht",https://www.herkomstgezocht.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
Kennisbank,https://kennis.cultureelerfgoed.nl,"B - Voldoet gedeeltelijk",47,50,"voorlopige status",Site
Monumentenregister,https://monumentenregister.cultureelerfgoed.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
Beeldbank,https://beeldbank.cultureelerfgoed.nl,"C - Eerste maatregelen genomen",,,,Site
Bibliotheekcatalogus,https://catalogus.cultureelerfgoed.nl,"C - Eerste maatregelen genomen",,,,Site
"Collectie Nederland",https://www.collectienederland.nl,"C - Eerste maatregelen genomen",,,,Site
Erfgoedmonitor,https://erfgoedmonitor.cultureelerfgoed.nl,"C - Eerste maatregelen genomen",,,,Site
LinkedData,https://linkeddata.cultureelerfgoed.nl,"C - Eerste maatregelen genomen",,,,Site
"Magazines Cultureel Erfgoed",https://magazines.cultureelerfgoed.nl/,"C - Eerste maatregelen genomen",,,,Site
Thesaurus,https://thesaurus.cultureelerfgoed.nl,"C - Eerste maatregelen genomen",,,,Site
Archis,https://archis.cultureelerfgoed.nl,"D - Voldoet niet",,,,Site
"Collectie tools",https://plastic.tool.cultureelerfgoed.nl,"D - Voldoet niet",,,,Site
"Faro platform",https://faro.cultureelerfgoed.nl,"D - Voldoet niet",,,,Site
Kaarten,https://rce.webgispublisher.nl/,"D - Voldoet niet",,,,Site
"Kennis voor Archeologie",https://noaa.cultureelerfgoed.nl,"D - Voldoet niet",,,,Site
MaSS,https://mass.cultureelerfgoed.nl,"D - Voldoet niet",,,,Site
Subsidieportaal,https://subsidie.cultureelerfgoed.nl,"D - Voldoet niet",,,,Site
