Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Gemeente Lelystad (Formulierenserver)",https://formulieren.lelystad.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Gemeente Lelystad",https://www.lelystad.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
http://lelystad.incijfers.nl/,http://lelystad.incijfers.nl/,"E - Geen verklaring",,,,Site
https://afspraken.lelystad.nl/Internetafspraken_lelystad/,https://afspraken.lelystad.nl/Internetafspraken_lelystad/,"E - Geen verklaring",,,,Site
https://apps.apple.com/nl/app/ibabs/id480155375,https://apps.apple.com/nl/app/ibabs/id480155375,"E - Geen verklaring",,,,App
https://belastingen.lelystad.nl/CitizenUI,https://belastingen.lelystad.nl/CitizenUI,"E - Geen verklaring",,,,Site
https://gemeentelelystad.easycruit.com/,https://gemeentelelystad.easycruit.com/,"E - Geen verklaring",,,,Site
https://gezondverzekerd.nl/gemeente/lelystad,https://gezondverzekerd.nl/gemeente/lelystad,"E - Geen verklaring",,,,Site
https://iburgerzaken.lelystad.nl/gaas-web/server/start/StartVerhuizing,https://iburgerzaken.lelystad.nl/gaas-web/server/start/StartVerhuizing,"E - Geen verklaring",,,,Site
https://jeugdlelystad.nl/,https://jeugdlelystad.nl/,"E - Geen verklaring",,,,Site
https://lelystad-leerlingenvervoer.e-inwoner.nl/login,https://lelystad-leerlingenvervoer.e-inwoner.nl/login,"E - Geen verklaring",,,,Site
https://lelystad.bestuurlijkeinformatie.nl/,https://lelystad.bestuurlijkeinformatie.nl/,"E - Geen verklaring",,,,Site
https://lelystad.dataplatform.nl/,https://lelystad.dataplatform.nl/,"E - Geen verklaring",,,,Site
https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,"E - Geen verklaring",,,,App
https://uitbreidinglelystadairport.nl/,https://uitbreidinglelystadairport.nl/,"E - Geen verklaring",,,,Site
https://www.concernvoorwerk.nl/,https://www.concernvoorwerk.nl/,"E - Geen verklaring",,,,Site
https://www.flevolandhuurtin.nl/,https://www.flevolandhuurtin.nl/,"E - Geen verklaring",,,,Site
https://www.zelfstandigenloketflevoland.nl/,https://www.zelfstandigenloketflevoland.nl/,"E - Geen verklaring",,,,Site
https://www.g40stedennetwerk.nl/,https://www.g40stedennetwerk.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
