Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"De VoorzieningenWijzer Stadskanaal",https://www.datgeldtvoormij.nl/organisatie/stadskanaal,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Energieloket Stadskanaal",https://regionaalenergieloket.nl/stadskanaal,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
Afvalwijzer,https://play.google.com/store/apps/details?id=nl.addcomm.afvalwijzer,"B - Voldoet gedeeltelijk",39,50,"onderbouwing toereikend",App
"Digitale belastingbalie",https://belastingen.stadskanaal.nl/digid.info.php,"B - Voldoet gedeeltelijk",43,50,"onderbouwing toereikend",Site
Fixi,https://play.google.com/store/apps/details?id=com.decos.fixi2.citizen&hl=nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",App
Fixi,https://www.fixi.nl/#/stadskanaal/issue/new+map,"B - Voldoet gedeeltelijk",48,50,"voorlopige status",Site
"Gemeente Stadskanaal",https://www.stadskanaal.nl/,"B - Voldoet gedeeltelijk",39,50,"onderbouwing toereikend",Site
"Gemeenteraad Stadskanaal",https://stadskanaal.bestuurlijkeinformatie.nl/,"B - Voldoet gedeeltelijk",48,50,"onderbouwing toereikend",Site
"Samen Stadskanaal",https://www.samenstadskanaal.nl/,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
"Verloren of gevonden",https://www.verlorenofgevonden.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"eDiensten Burgerzaken",https://edienstenburgerzaken.stadskanaal.nl/,"C - Eerste maatregelen genomen",,,,Site
"Geo portaal",https://stadskanaal.maps.arcgis.com/home/index.html,"D - Voldoet niet",,,,Site
MijnAfvalwijzer,https://www.mijnafvalwijzer.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"Wijkdashboard gemeente Stadskanaal",https://app.powerbi.com/view?r=eyJrIjoiZjY0ZjJkYjUtOGQ4OC00NGU5LWFiM2EtNGY3MzYyYWQ0ZjQ4IiwidCI6IjBmYmQ0ODg3LWZmMTktNGNkNS1iNTA3LWQyYTU5OWIyZDc0YiIsImMiOjh9,"D - Voldoet niet",,,,Site
https://gezondverzekerd.nl/gemeente/stadskanaal,https://gezondverzekerd.nl/gemeente/stadskanaal,"E - Geen verklaring",,,,Site
https://ggd.groningen.nl/,https://ggd.groningen.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://jouwbespaarcoach.com/,https://jouwbespaarcoach.com/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://od-groningen.nl/,https://od-groningen.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.groningenhuurtin.nl/,https://www.groningenhuurtin.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.rwlp.nl/,https://www.rwlp.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.werkinzicht.nl/,https://www.werkinzicht.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.zosimpelalswat.nl/,https://www.zosimpelalswat.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
