Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"JCC afspraak maken",https://alphenaandenrijn.mijnafspraakmaken.nl/,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
Afvalkalender,https://afvalkalender.alphenaandenrijn.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Archief van de website",https://alphenadrijn.archiefweb.eu/,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
"Gemeente Alphen aan den Rijn",https://www.alphenaandenrijn.nl,"B - Voldoet gedeeltelijk",36,50,"onderbouwing toereikend",Site
"Meldingen Alphen aan den Rijn (Signalen)",https://meldingen.alphenaandenrijn.nl/,"B - Voldoet gedeeltelijk",31,50,"voorlopige status",Site
OmgevingsAlert,https://play.google.com/store/apps/details?id=nl.omgevingsalert.android_app&hl=nl&gl=US,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",App
"Parkeerservice Alphen aan den Rijn",https://alphenaandenrijn.parkeerservice.nl,"B - Voldoet gedeeltelijk",28,50,"voorlopige status",Site
"Verloren of gevonden",https://www.verlorenofgevonden.nl/,"B - Voldoet gedeeltelijk",27,50,"voorlopige status",Site
"Werken bij Alphen aan den Rijn",https://www.werkenbijalphenaandenrijn.nl/,"C - Eerste maatregelen genomen",,,,Site
Afvalkalender,https://play.google.com/store/apps/details?id=nl.opzet.zcalendar.alphenaandenrijn,"D - Voldoet niet",,,,App
"Alphen aan den Rijn in cijfers",https://alphenaandenrijn.incijfers.nl/,"D - Voldoet niet",,,,Site
"Bestuurlijke informatie Alphen aan den Rijn",https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,"D - Voldoet niet",,,,App
"Bestuurlijke informatie Alphen aan den Rijn",https://ris2.ibabs.eu/alphenaandenrijn,"D - Voldoet niet",,,,Site
"Digitaal Gemeenteloket",https://digitaalgemeenteloket.alphenaandenrijn.nl/view/LOGIN,"D - Voldoet niet",,,,Site
"Duurzaam Alphen aan den Rijn",https://duurzaam.alphenaandenrijn.nl/,"D - Voldoet niet",,,,Site
E-formulieren,https://onlineregelen.alphenaandenrijn.nl,"D - Voldoet niet",,,,Site
Gnephoek,https://www.gnephoek.com,"D - Voldoet niet",,,,Site
"Jongerenpunt Alphen aan den Rijn",https://www.jongerenpuntalphenaandenrijn.nl/,"D - Voldoet niet",,,,Site
"Live Raadsvergaderingen Webcast",https://channel.royalcast.com/gemeentealphenaandenrijn,"D - Voldoet niet",,,,Site
