Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Werken bij de Belastingdienst",https://werken.belastingdienst.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
www.belastingdienst.nl,https://www.belastingdienst.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Aangifte Inkomstenbelasting",https://play.google.com/store/apps/details?id=nl.belastingdienst.maa2019.pub&hl=nl,"B - Voldoet gedeeltelijk",47,50,"onderbouwing toereikend",App
Belastingles,https://www.belastingles.nl,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
"Btw-Alert - iOS en Android",https://play.google.com/store/apps/details?id=nl.belastingdienst.btwalert&hl=nl&gl=US,"B - Voldoet gedeeltelijk",39,50,"onderbouwing ontoereikend",App
"Centraal Aanspreekpunt Pensioenen",https://centraalaanspreekpuntpensioenen.belastingdienst.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Forum Fiscaal Dienstverleners",https://ffd.pleio.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Forum Horizontaal Toezicht",https://ht.pleio.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Forum Salaris",https://fsa.pleio.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Huisstijl Belastingdienst",https://huisstijl.belastingdienst.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Internationaal Eurovignet Boekingsportaal",https://www.eurovignettes.eu,"B - Voldoet gedeeltelijk",34,50,"onderbouwing ontoereikend",Site
"Kennisgroepen Belastingdienst",https://kennisgroepen.belastingdienst.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Kennisnetwerk,https://www.belastingdienst.nl/kennisnetwerk,"B - Voldoet gedeeltelijk",42,50,"voorlopige status",Site
"Meldpunt Accijnsfraude",https://play.google.com/store/apps/details?id=nl.belastingdienst.mma.prod,"B - Voldoet gedeeltelijk",36,50,"onderbouwing toereikend",App
"Mijn Belastingdienst",https://mijn.belastingdienst.nl,"B - Voldoet gedeeltelijk",42,50,"voorlopige status",Site
"Mijn Belastingdienst Zakelijk",https://mijnzakelijk.belastingdienst.nl/onp/,"B - Voldoet gedeeltelijk",36,50,"voorlopige status",Site
"Nederlands Eurovignet Portaal - Belasting Zware Motorrijtuigen",https://secure.eurovignet.nl/,"B - Voldoet gedeeltelijk",36,50,"onderbouwing toereikend",Site
"Ondersteuning Digitaal Berichtenverkeer Belastingdienst",https://odb.belastingdienst.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Over de Belastingdienst",https://over-ons.belastingdienst.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Overzicht Betalen en Ontvangen",https://gtmb.belastingdienst.nl/tmx-aik-web/#/inloggen,"B - Voldoet gedeeltelijk",40,50,"voorlopige status",Site
"Portaal Gemeenten en Waterschappen",https://pgw.belastingdienst.nl/,"B - Voldoet gedeeltelijk",45,50,"onderbouwing toereikend",Site
"Portaal Inkomensafhankelijke Huurverhoging",https://pih.belastingdienst.nl/,"B - Voldoet gedeeltelijk",48,50,"onderbouwing toereikend",Site
"Portaal Uitbetaalde Bedragen aan Derden",https://acc.gegevensportaal.net/accounts/login/?section=ubd,"B - Voldoet gedeeltelijk",39,50,"onderbouwing toereikend",Site
"Portal Mandatory Disclosure / DAC6",https://gegevensportaal.belastingdienst.nl/accounts/login/?section=dac6,"B - Voldoet gedeeltelijk",36,50,"onderbouwing toereikend",Site
"Stichtingen en Verenigingen Loket",https://stichtingenenverenigingenloket.nl/,"B - Voldoet gedeeltelijk",42,50,"voorlopige status",Site
"Teruggaaf dividendbelasting aan particulieren en instellingen die niet in Nederland gevestigd zijn",https://webforms.belastingdienst.nl/wtd/home,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
Trends4fi,https://www.trends4fi.org,"B - Voldoet gedeeltelijk",26,50,"onderbouwing toereikend",Site
"Trends4Fi - Android",https://play.google.com/store/apps/details?id=com.imgzine.bdfiod&hl=nl&gl=US,"B - Voldoet gedeeltelijk",43,50,"onderbouwing toereikend",App
"Trends4Fi - iOS",https://apps.apple.com/nl/app/trends4u/id980574568?l=en,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",App
"Veilingen Belastingdienst",https://veiling.belastingdienst.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Welkom@ - Android",https://play.google.com/store/apps/details?id=nl.belastingdienst.mpb&hl=nl&gl=US,"B - Voldoet gedeeltelijk",43,50,"onderbouwing toereikend",App
"Welkom@ - iOS",https://apps.apple.com/us/app/welkom-bd/id1464703811,"B - Voldoet gedeeltelijk",43,50,"onderbouwing toereikend",App
www.douane.nl,https://www.douane.nl,"B - Voldoet gedeeltelijk",47,50,"onderbouwing toereikend",Site
www.toeslagen.nl,https://www.toeslagen.nl,"B - Voldoet gedeeltelijk",40,50,"onderbouwing toereikend",Site
"Aangifte inkomstenbelasting",https://mijn.belastingdienst.nl/onlineaangifte/ib/aangifte/2023/olaib.html,"C - Eerste maatregelen genomen",,,,Site
"Digitaal aangeven ondernemers",https://mijn.belastingdienst.nl/AuthenticatieVoorziening/toonServiceBerichten.do,"C - Eerste maatregelen genomen",,,,Site
"Documenten op Belastingdienst.nl",https://download.belastingdienst.nl,"C - Eerste maatregelen genomen",,,,Site
"Goede Start Belastingdienst",https://goedestartbelastingdienst.nl/,"C - Eerste maatregelen genomen",,,,Site
"Inkoopportaal Belastingdienst TradeInterop",https://belastingdienst.tradeinterop.eu/,"C - Eerste maatregelen genomen",,,,Site
"BD communicatie",https://bdcommunicatie.pleio.nl/,"D - Voldoet niet",,,,Site
"Digitale BelastingdienstAcademie",https://academie.belastingdienst.nl/,"D - Voldoet niet",,,,Site
"Digitale Formulieren extern beschikbaar",https://portaal.belastingdienst.nl/wps/myportal/portaal/,"D - Voldoet niet",,,,Site
"Digitale Formulieren intern beschikbaar",https://medewerkers.belastingdienst.nl/wps/myportal/,"D - Voldoet niet",,,,Site
Internetkassa,https://betalen.belastingdienst.nl/kas,"D - Voldoet niet",,,,Site
"Intranet Wordpress Belastingdienst",https://intranet.belastingdienst.nl/,"D - Voldoet niet",,,,Site
"Melding Verzoek Fraude Signaleringsvoorziening - Minnelijke Schuldsanering Natuurlijke Personen",https://portaal.belastingdienst.nl/wps/myportal/portaal/?uri=nm:oid:referer.www.melding-verzoek-msnp-fsv,"D - Voldoet niet",,,,Site
NLJUG,https://play.google.com/store/apps/details?id=nl.belastingdienst.mea.jfall2017.pub,"D - Voldoet niet",,,"onderbouwing toereikend",App
"Online bezwaar",https://www.belastingdienst.nl/wps/wcm/connect/nl/bezwaar-en-beroep/content/status-bezwaar-inkomstenbelasting,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
"Webapplicatie Uitstel van betaling",https://www.belastingdienst.nl/wps/wcm/connect/coronavirus/content/bijzonder-uitstel-van-betaling-na-1-oktober-2020,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
"Wij zijn Financiën",https://magazinesintern.rijksoverheid.nl/bd-intern/wijzijnfinanciendigitaal,"D - Voldoet niet",,,,Site
https://channel.royalcast.com/belastingdienst/#!/belastingdienst/20210602_2,https://channel.royalcast.com/belastingdienst/#!/belastingdienst/20210602_2,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://fsvportaal.belastingdienst.nl,https://fsvportaal.belastingdienst.nl,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://rijksvideo.webex.com/,https://rijksvideo.webex.com/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.werkelijkeschade.nl/,https://www.werkelijkeschade.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
