Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"CityPermit Parkeervergunningen Leidschendam-Voorburg",https://parkeren-acc.lv.nl/Account/LogOn?ReturnUrl=%2f,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
LVincijfers,https://lv.incijfers.nl/dashboard/,"B - Voldoet gedeeltelijk",31,50,"onderbouwing toereikend",Site
LVverrast,https://www.lvverrast.nl/,"B - Voldoet gedeeltelijk",31,50,"onderbouwing toereikend",Site
"Parkeren LV",https://play.google.com/store/apps/details?id=com.spottenleidschendamvoorburgapp,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",App
"Planning en control Portal gemeente Leidschendam-Voorburg",https://leidschendam-voorburg.pcportal.nl/,"B - Voldoet gedeeltelijk",35,50,"onderbouwing ontoereikend",Site
"Projectenboek gemeente Leidschendam-Voorburg",https://projectenboek.lv.nl/,"B - Voldoet gedeeltelijk",34,50,"onderbouwing toereikend",Site
"Sterk voor Noord",https://www.sterkvoornoord.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Werken voor Leidschendam-Voorburg",https://werkenvoorleidschendam-voorburg.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Bestuurlijke informatie Leidschendam-Voorburg",https://lv.bestuurlijkeinformatie.nl/,"C - Eerste maatregelen genomen",,,,Site
"Werk in de wijk",https://play.google.com/store/apps/details?id=nl.leidschendamvoorburg.werkindewijk,"C - Eerste maatregelen genomen",,,,App
"Gemeente Leidschendam-Voorburg",https://www.lv.nl,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"PC Portal gemeente Leidschendam-Voorburg - 2017 -2021",https://leidschendam-voorburg.begroting-2017.nl/,"D - Voldoet niet",,,,Site
https://channel.royalcast.com/gemeenteleidschendamvoorburg/,https://channel.royalcast.com/gemeenteleidschendamvoorburg/,"E - Geen verklaring",,,,Site
https://gezondverzekerd.nl/gemeente/leidschendam-voorburg,https://gezondverzekerd.nl/gemeente/leidschendam-voorburg,"E - Geen verklaring",,,,Site
https://leidschendam-voorburg.verkiezinginbeeld.nl,https://leidschendam-voorburg.verkiezinginbeeld.nl,"E - Geen verklaring",,,,Site
https://www.gemeentebanen.nl/overheden/gemeente-leidschendam-voorburg,https://www.gemeentebanen.nl/overheden/gemeente-leidschendam-voorburg,"E - Geen verklaring",,,,Site
https://www.middelgrotegemeenten.nl/default.aspx,https://www.middelgrotegemeenten.nl/default.aspx,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.startpuntgeldzaken.nl/leidschendam-voorburg,https://www.startpuntgeldzaken.nl/leidschendam-voorburg,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
