Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"iBurgerzaken Bergeijk",https://iburgerzaken.bergeijk.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"JCC afspraken",https://afspraken.bergeijk.nl:8022/afspraken,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Metropoolregio Eindhoven",https://metropoolregioeindhoven.nl,"B - Voldoet gedeeltelijk",33,50,"voorlopige status",Site
"Mobiliteit in de Kempen",https://www.mobiliteitindekempen.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Digitaal gemeentemagazine (SmartMap Bergeijk)",https://bergeijk.smartmap.nl/,"D - Voldoet niet",,,,Site
"Gemeente Bergeijk",https://www.bergeijk.nl,"D - Voldoet niet",,,,Site
Kempenbranie,https://www.kempenbranie.nl,"D - Voldoet niet",,,,Site
Kempengemeenten,https://www.kempengemeenten.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"MijnAfvalwijzer gemeente Bergeijk",https://www.mijnafvalwijzer.nl,"D - Voldoet niet",,,"onderbouwing toereikend",Site
https://apps.apple.com/nl/app/ibabs/id480155375,https://apps.apple.com/nl/app/ibabs/id480155375,"E - Geen verklaring",,,,App
https://apps.apple.com/nl/app/id479597294,https://apps.apple.com/nl/app/id479597294,"E - Geen verklaring",,,,App
https://bergeijk.steunwijzer.nl/,https://bergeijk.steunwijzer.nl/,"E - Geen verklaring",,,,Site
https://gemeentebergeijk.bestuurlijkeinformatie.nl/,https://gemeentebergeijk.bestuurlijkeinformatie.nl/,"E - Geen verklaring",,,,Site
https://play.google.com/store/apps/details?id=nl.addcomm.afvalwijzer,https://play.google.com/store/apps/details?id=nl.addcomm.afvalwijzer,"E - Geen verklaring",,,,App
https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,"E - Geen verklaring",,,,App
https://reppido.nl/citizen/#/bergeijk?lang=nl,https://reppido.nl/citizen/#/bergeijk?lang=nl,"E - Geen verklaring",,,,Site
