Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Intranet Deventer Olst-Wijhe Raalte",https://deventer.sharepoint.com/,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"Zandweerd stroomt",https://prettigwonenin.nl/zandweerd/home,"A - Voldoet volledig",,,"voorlopige status",Site
"A1 Bedrijvenpark Deventer",https://a1bedrijvenparkdeventer.nl/,"B - Voldoet gedeeltelijk",39,50,"voorlopige status",Site
"Afvalwijzer Circulus",https://www.circulus-berkel.nl/deventer,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Afvalwijzer Circulus",https://play.google.com/store/apps/details?id=nl.jdi.mobile.cb.app&gl=US,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",App
"Belastingloket DOWR",https://www.belastingloketdowr.nl/,"B - Voldoet gedeeltelijk",28,50,"voorlopige status",Site
"Duurzaam Deventer",https://www.duurzaamdeventer.nl/,"B - Voldoet gedeeltelijk",48,50,"voorlopige status",Site
"Mijn Deventer",https://mijn.deventer.nl,"B - Voldoet gedeeltelijk",50,50,"voorlopige status",Site
"Oranjekwartier Deventer",https://oranjekwartier.deventer.nl/,"B - Voldoet gedeeltelijk",42,50,"voorlopige status",Site
"Slim warmtenet Zandweerd",https://www.warmtenetzandweerd.nl/,"B - Voldoet gedeeltelijk",48,50,"onderbouwing ontoereikend",Site
"Camper Deef",https://deef.deventer.nl/,"C - Eerste maatregelen genomen",,,,Site
"Deventer verkoopt",https://deventerverkoopt.nl/,"C - Eerste maatregelen genomen",,,,Site
"Deventer wijzer",https://www.deventerwijzer.nl/,"C - Eerste maatregelen genomen",,,,Site
"Op je stek",https://opjestek.nl/,"C - Eerste maatregelen genomen",,,,Site
"Werken voor Deventer",https://werkenvoor.deventer.nl/,"C - Eerste maatregelen genomen",,,,Site
"Adviesraden Deventer",https://adviesraden.deventer.nl/,"D - Voldoet niet",,,,Site
"Archief gemeente Deventer",https://archief.deventer.nl/,"D - Voldoet niet",,,,Site
Bad-digitaal,https://bad-digitaal.nl/inloggen-allegro,"D - Voldoet niet",,,,Site
"Buurtkijker Deventer",https://buurtkijker.deventer.nl/,"D - Voldoet niet",,,,Site
"De staat van Deventer",https://www.staatvandeventer.nl/,"D - Voldoet niet",,,,Site
"Denk en doe mee",https://denkendoemee.deventer.nl/,"D - Voldoet niet",,,,Site
"Deventer informatiestad",https://www.informatiestad.nl/,"D - Voldoet niet",,,,Site
"Deventer raadsinformatie",https://deventer.raadsinformatie.nl/,"D - Voldoet niet",,,,Site
"Deventer slim melden",https://deventer.slimmelden.nl/,"D - Voldoet niet",,,,Site
"Deventer stroomt",https://stroomt.deventer.nl/,"D - Voldoet niet",,,,Site
"Deventer wordt nog knapper",https://nogknapper.deventer.nl/deventer-wordt-nog-knapper,"D - Voldoet niet",,,,Site
"Digipanel Deventer",https://apps.parantion.nl/pip/#/home,"D - Voldoet niet",,,,Site
"DOWR - onze vacatures",https://dowr23231.easycruit.com/,"D - Voldoet niet",,,,Site
"Gemeente Deventer",https://www.deventer.nl/,"D - Voldoet niet",,,,Site
"Gemeentebanen - vacatures gemeente Deventer",https://www.gemeentebanen.nl/overheden/gemeente-deventer,"D - Voldoet niet",,,,Site
"Gemeenteraad Deventer",https://gemeenteraad.deventer.nl/,"D - Voldoet niet",,,,Site
"Het Eikendal",https://www.heteikendal.nl/,"D - Voldoet niet",,,,Site
"Het geld van Deventer",https://hetgeldvan.deventer.nl/,"D - Voldoet niet",,,,Site
"Kennisportaal Deventer",https://kennisportaal.deventer.nl/,"D - Voldoet niet",,,,Site
"Klimaatraad Deventer",https://klimaatraad.deventer.nl/klimaatraad,"D - Voldoet niet",,,,Site
"Lokale lastenmeter",https://deventer.lokalelastenmeter.nl/,"D - Voldoet niet",,,,Site
"Maatwerk Deventer",https://maatwerk.deventer.nl,"D - Voldoet niet",,,,Site
"Openbare ruimte Deventer",https://openbareruimte.deventer.nl/,"D - Voldoet niet",,,,Site
Portofdeventer,https://portofdeventer.nl,"D - Voldoet niet",,,,Site
"Programma van eisen openbare ruimte",https://pveopenbareruimte.deventer.nl/,"D - Voldoet niet",,,,Site
"Raadsinformatie Deventer",https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US,"D - Voldoet niet",,,,App
"Ruimtelijk erfgoed gemeente Deventer",https://ruimtelijkerfgoed.deventer.nl/,"D - Voldoet niet",,,,Site
"Wij Deventer",https://wij.deventer.nl,"D - Voldoet niet",,,,Site
Zorgaanbiedersinfo,https://www.zorgaanbiedersinfo.nl/,"D - Voldoet niet",,,,Site
https://www.konnected.nl/,https://www.konnected.nl/,"E - Geen verklaring",,,,Site
https://www.gezondverzekerd.nl/gemeente/deventer/#!/pakketten,https://www.gezondverzekerd.nl/gemeente/deventer/#!/pakketten,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.verlorenofgevonden.nl/,https://www.verlorenofgevonden.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
