Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Voor hetzelfde geld Hoeksche Waard",https://www.voorhetzelfdegeldhw.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Werken bij de HW",https://werkenbijdehw.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Wijkteam Hoeksche Waard",https://www.wijkteamhw.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Fixi Hoeksche Waard",https://play.google.com/store/apps/details?id=com.decos.fixi2.citizen,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",App
"Gemeente Hoeksche Waard",https://www.gemeentehw.nl,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
"Jeugdteam Hoeksche Waard",https://www.jeugdteamhw.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing ontoereikend",Site
"Afspraak maken gemeente Hoeksche Waard",https://hoekschewaard.mijnafspraakmaken.nl/Client/,"D - Voldoet niet",,,,Site
"Archief website gemeente Hoeksche Waard",https://hoekschewaard.archiefweb.eu/,"D - Voldoet niet",,,,Site
"Archief website voormalige gemeente Binnenmaas",https://binnenmaas.archiefweb.eu/,"D - Voldoet niet",,,,Site
"Archief website voormalige gemeente Cromstrijen",https://cromstrijen.archiefweb.eu/,"D - Voldoet niet",,,,Site
"Archief website voormalige gemeente Korendijk",https://korendijk.archiefweb.eu,"D - Voldoet niet",,,,Site
"Archief website voormalige gemeente Oud-Beijerland",https://oudbeijerland.archiefweb.eu/,"D - Voldoet niet",,,,Site
"Archief website voormalige gemeente Strijen",https://strijen.archiefweb.eu/,"D - Voldoet niet",,,,Site
"Begroting gemeente Hoeksche Waard",https://begroting.gemeentehw.nl/2023,"D - Voldoet niet",,,,Site
"eDiensten Burgerzaken gemeente Hoeksche Waard",https://edienstenburgerzaken.gemeentehw.nl/Verhuizen/Login/,"D - Voldoet niet",,,,Site
"eFormulieren gemeente Hoeksche Waard",https://www.formulieren.gemeentehw.nl,"D - Voldoet niet",,,,Site
"Hoeksche Waard op Kaart",https://play.google.com/store/apps/details?id=geonovation.hoekschewaardopkaart,"D - Voldoet niet",,,,App
"HW werkt!",https://www.hwwerkt.nl,"D - Voldoet niet",,,,Site
"Lange termijn agenda gemeente Hoeksche Waard",https://hoekschewaard.langetermijnagenda.nl/,"D - Voldoet niet",,,,Site
"Mijn Inkomen gemeente Hoeksche Waard",https://mijninkomen.gemeentehw.nl/,"D - Voldoet niet",,,,Site
"Moon Meldingen openbare verlichting Hoeksche Waard",https://storing.moononline.nl/gemeentehoekschewaard,"D - Voldoet niet",,,,Site
"Ondernemend Hoeksche Waard",https://www.ondernemendhw.nl,"D - Voldoet niet",,,,Site
"Raadsinformatie gemeente Hoeksche Waard Notubox",https://apps.apple.com/nl/app/notubox/id1397724272,"D - Voldoet niet",,,,App
"Raadsinformatie gemeente Hoeksche Waard Notubox",https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US,"D - Voldoet niet",,,,App
"Raadsinformatie Hoeksche Waard",https://hoekschewaard.raadsinformatie.nl/,"D - Voldoet niet",,,,Site
"Raadsinformatie voormalige gemeente Binnenmaas",https://binnenmaas.raadsinformatie.nl/,"D - Voldoet niet",,,,Site
"Raadsinformatie voormalige gemeente Cromstrijen",https://cromstrijen.raadsinformatie.nl/,"D - Voldoet niet",,,,Site
"Raadsinformatie voormalige gemeente Korendijk",https://korendijk.raadsinformatie.nl/,"D - Voldoet niet",,,,Site
"Raadsinformatie voormalige gemeente Oud-Beijerland",https://oudbeijerland.raadsinformatie.nl/,"D - Voldoet niet",,,,Site
"Raadsinformatie voormalige gemeente Strijen",https://strijen.notubiz.nl/,"D - Voldoet niet",,,,Site
https://begroting.gemeentehw.nl/,https://begroting.gemeentehw.nl/,"E - Geen verklaring",,,,Site
https://www.fixi.nl/#/hoekschewaard/issue/new+map,https://www.fixi.nl/#/hoekschewaard/issue/new+map,"E - Geen verklaring",,,,Site
