Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
Afsprakenmodule,https://asten.mijnafspraakmaken.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Gemeente Asten",https://www.asten.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
iBurgerzaken,https://iburgerzaken.asten.nl/gaas-web/server/start/StartVerhuizing,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"BuitenBeter App",https://play.google.com/store/apps/details?id=com.yucat.buitenbeter&pli=1,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",App
"Sociaal Team Asten",https://www.sociaalteam-asten.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Bestuurlijke informatie (iBabs)",https://asten.bestuurlijkeinformatie.nl/,"C - Eerste maatregelen genomen",,,,Site
eFormulierenmodule,https://www.e-inwoner.nl/prod/fr/Asten/Gevonden_en_verloren_voorwerpen/new,"C - Eerste maatregelen genomen",,,,Site
"Zwembad/Sporthal De Schop",https://www.deschop.nl/,"C - Eerste maatregelen genomen",,,,Site
"Raadssite Asten (Archief 2009-2019)",https://raad.asten.nl/,"D - Voldoet niet",,,,Site
"Werken bij Asten",https://www.werkenbijasten.nl/,"D - Voldoet niet",,,,Site
