Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Begrotingsapp Albrandswaard",https://albrandswaard.begrotingsapp.nl/,"B - Voldoet gedeeltelijk",42,50,"voorlopige status",Site
"NV BAR-Afvalbeheer",https://bar-afvalbeheer.nl/,"B - Voldoet gedeeltelijk",36,50,"onderbouwing toereikend",Site
"BAR afval-app",https://play.google.com/store/apps/details?id=nl.qubz21.burgerportaal.bar.prod&hl=nl&gl=NL&pli=1,"D - Voldoet niet",,,,App
"BAR-plaza (intranet BAR-organisatie - Embrace)",https://intranet.bar-organisatie.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"eDiensten Burgerzaken",https://edienstenburgerzaken.barendrecht.nl/Geboorte/Login/,"D - Voldoet niet",,,,Site
"Meldingen openbare ruimte",https://arcg.is/01S1GS,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"Onze toekomst is duurzaam",https://www.onzetoekomstisduurzaam.nl,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"Regionale Energie Strategie",https://www.resrotterdamdenhaag.nl/,"D - Voldoet niet",,,,Site
"Werken bij bar-organisatie",https://www.werkenbijbarorganisatie.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
https://bar.100-100-100.nl/,https://bar.100-100-100.nl/,"E - Geen verklaring",,,,Site
https://dienstverlening.bar-organisatie.nl/,https://dienstverlening.bar-organisatie.nl/,"E - Geen verklaring",,,,Site
