Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Beleving App",https://play.google.com/store/apps/details?id=com.rivm.belevingsapp,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",App
bronnen.zorggegevens.nl,https://bronnen.zorggegevens.nl,"B - Voldoet gedeeltelijk",50,50,"voorlopige status",Site
digitoegankelijk.rivm.nl,http://digitoegankelijk.rivm.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Maatregelenwiki,https://maatregelenwiki.nl,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
mijn.rivm.nl,https://mijn.rivm.nl,"B - Voldoet gedeeltelijk",39,50,"onderbouwing toereikend",Site
rvs.rivm.nl,https://rvs.rivm.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.gezondekinderopvang.nl,https://www.gezondekinderopvang.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.gezondeschool.nl,https://www.gezondeschool.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.loketgezondleven.nl,https://www.loketgezondleven.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.pns.nl,https://www.pns.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.regiobeeld.nl,https://www.regiobeeld.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.rivm.nl,https://www.rivm.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.staatvenz.nl,https://www.staatvenz.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.veiligtatoeerenenpiercen.nl,https://www.veiligtatoeerenenpiercen.nl,"B - Voldoet gedeeltelijk",46,50,"voorlopige status",Site
www.vipasbest.nl,https://www.vipasbest.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.volksgezondheidtoekomstverkenning.nl,https://www.volksgezondheidtoekomstverkenning.nl,"B - Voldoet gedeeltelijk",46,50,"voorlopige status",Site
www.vzinfo.nl,https://www.vzinfo.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.whofic.nl,https://www.whofic.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.feedfoodtransfer.nl,https://www.feedfoodtransfer.nl,"C - Eerste maatregelen genomen",,,,Site
www.vtv2018.nl,https://www.vtv2018.nl,"C - Eerste maatregelen genomen",,,,Site
www.wateetnederland.nl,https://www.wateetnederland.nl,"C - Eerste maatregelen genomen",,,,Site
"Atlas Natuurlijk Kapitaal",https://www.atlasnatuurlijkkapitaal.nl/,"D - Voldoet niet",,,,Site
biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,"D - Voldoet niet",,,,Site
buurtatlas.vzinfo.nl,https://buurtatlas.vzinfo.nl,"D - Voldoet niet",,,,Site
datavisualisatie.rivm.nl,https://datavisualisatie.rivm.nl,"D - Voldoet niet",,,,Site
draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,"D - Voldoet niet",,,,Site
Emissieregistratie,https://www.emissieregistratie.nl,"D - Voldoet niet",,,,Site
ezips.rivm.nl,https://ezips.rivm.nl,"D - Voldoet niet",,,,Site
kiddi.rivm.nl,https://kiddi.rivm.nl,"D - Voldoet niet",,,,Site
"Nationale Energie Atlas",https://www.nationaleenergieatlas.nl/,"D - Voldoet niet",,,,Site
rvszoeksysteem.rivm.nl,https://rvszoeksysteem.rivm.nl,"D - Voldoet niet",,,,Site
www.aerius.nl,http://www.aerius.nl,"D - Voldoet niet",,,,Site
www.akkoordverbeteringproductsamenstelling.nl,https://www.akkoordverbeteringproductsamenstelling.nl,"D - Voldoet niet",,,,Site
www.bestrijdingsmiddelen-omwonenden.nl,https://www.bestrijdingsmiddelen-omwonenden.nl,"D - Voldoet niet",,,,Site
www.bodemambities.nl,https://www.bodemambities.nl,"D - Voldoet niet",,,,Site
www.bureaubiosecurity.nl,https://www.bureaubiosecurity.nl,"D - Voldoet niet",,,,Site
www.draaiboekpsie.nl,https://www.draaiboekpsie.nl,"D - Voldoet niet",,,,Site
www.dynamo-hia.eu,https://www.dynamo-hia.eu,"D - Voldoet niet",,,,Site
www.equal-life.eu,https://www.equal-life.eu,"D - Voldoet niet",,,,Site
www.eurlsalmonella.eu,https://www.eurlsalmonella.eu,"D - Voldoet niet",,,,Site
www.expertisecentrumlyme.nl,https://www.expertisecentrumlyme.nl,"D - Voldoet niet",,,,Site
www.ggo-vergunningverlening.nl,https://www.ggo-vergunningverlening.nl,"D - Voldoet niet",,,,Site
www.interventiedatabase.nl,https://www.interventiedatabase.nl,"D - Voldoet niet",,,,Site
www.kennisnetwerkbiociden.nl,https://www.kennisnetwerkbiociden.nl,"D - Voldoet niet",,,,Site
www.kennisplatformveehouderij.nl,https://www.kennisplatformveehouderij.nl,"D - Voldoet niet",,,,Site
www.kosteneffectiviteitvanpreventie.nl,https://www.kosteneffectiviteitvanpreventie.nl,"D - Voldoet niet",,,,Site
www.lerenvoorveiligheid.nl,https://www.lerenvoorveiligheid.nl,"D - Voldoet niet",,,,Site
www.loketduurzaameten.nl,https://www.loketduurzaameten.nl,"D - Voldoet niet",,,,Site
www.loketgentherapie.nl,https://www.loketgentherapie.nl,"D - Voldoet niet",,,,Site
www.metenvanduurzaamheid.nl,https://www.metenvanduurzaamheid.nl,"D - Voldoet niet",,,,Site
www.monitorgezondheid.nl,https://www.monitorgezondheid.nl,"D - Voldoet niet",,,,Site
www.onehealth.nl,https://www.onehealth.nl,"D - Voldoet niet",,,,Site
www.rijksvaccinatieprogramma.nl,https://www.rijksvaccinatieprogramma.nl,"D - Voldoet niet",,,,Site
www.risicotoolboxbodem.nl,https://www.risicotoolboxbodem.nl,"D - Voldoet niet",,,,Site
www.samenmeten.nl,https://www.samenmeten.nl,"D - Voldoet niet",,,,Site
www.sportenbewegenincijfers.nl,https://www.sportenbewegenincijfers.nl,"D - Voldoet niet",,,,Site
www.sri-richtlijnen.nl,https://www.sri-richtlijnen.nl,"D - Voldoet niet",,,,Site
www.tekenradar.nl,https://www.tekenradar.nl,"D - Voldoet niet",,,,Site
http://www.biosecurityzelfscan.nl/,http://www.biosecurityzelfscan.nl/,"E - Geen verklaring",,,,Site
http://www.emissieregistratie.nl/erpubliek/bumper.nl.aspx,http://www.emissieregistratie.nl/erpubliek/bumper.nl.aspx,"E - Geen verklaring",,,,Site
http://www.sustainabilitymethod.nl/,http://www.sustainabilitymethod.nl/,"E - Geen verklaring",,,,Site
https://aankoopcalculator.aerius.nl/,https://aankoopcalculator.aerius.nl/,"E - Geen verklaring",,,,Site
https://apps.apple.com/nl/app/id1122916924,https://apps.apple.com/nl/app/id1122916924,"E - Geen verklaring",,,,App
https://apps.apple.com/nl/app/id1178886673,https://apps.apple.com/nl/app/id1178886673,"E - Geen verklaring",,,,App
https://apps.apple.com/nl/app/id1257029340,https://apps.apple.com/nl/app/id1257029340,"E - Geen verklaring",,,,App
https://apps.apple.com/nl/app/id894584051,https://apps.apple.com/nl/app/id894584051,"E - Geen verklaring",,,,App
https://bestellingen.rivm.nl/,https://bestellingen.rivm.nl/,"E - Geen verklaring",,,,Site
https://biosecuritykwetsbaarheidsanalyse.nl/,https://biosecuritykwetsbaarheidsanalyse.nl/,"E - Geen verklaring",,,,Site
https://data.rivm.nl/,https://data.rivm.nl/,"E - Geen verklaring",,,,Site
https://dmponline.rivm.nl/,https://dmponline.rivm.nl/,"E - Geen verklaring",,,,Site
https://expertisebodemenondergrond.nl/,https://expertisebodemenondergrond.nl/,"E - Geen verklaring",,,,Site
https://ezips.rivm.nl/en,https://ezips.rivm.nl/en,"E - Geen verklaring",,,,Site
https://gcn-app.rivm.nl/,https://gcn-app.rivm.nl/,"E - Geen verklaring",,,,Site
https://gisportal.rivm.nl/,https://gisportal.rivm.nl/,"E - Geen verklaring",,,,Site
https://isis-web.nl/,https://isis-web.nl/,"E - Geen verklaring",,,,Site
https://lci.rivm.nl/,https://lci.rivm.nl/,"E - Geen verklaring",,,,Site
https://lmm.rivm.nl/,https://lmm.rivm.nl/,"E - Geen verklaring",,,,Site
https://longcovid.rivm.nl/,https://longcovid.rivm.nl/,"E - Geen verklaring",,,,Site
https://magazines.rivm.nl/,https://magazines.rivm.nl/,"E - Geen verklaring",,,,Site
https://man.rivm.nl/,https://man.rivm.nl/,"E - Geen verklaring",,,,Site
https://modellenplatform.ssc-campus.nl/,https://modellenplatform.ssc-campus.nl/,"E - Geen verklaring",,,,Site
https://monitor.aerius.nl/,https://monitor.aerius.nl/,"E - Geen verklaring",,,,Site
https://nevo-online.rivm.nl/,https://nevo-online.rivm.nl/,"E - Geen verklaring",,,,Site
https://nsl-monitoring.rivm.nl/,https://nsl-monitoring.rivm.nl/,"E - Geen verklaring",,,,Site
https://omgevingsveiligheid.rivm.nl/,https://omgevingsveiligheid.rivm.nl/,"E - Geen verklaring",,,,Site
https://osiris.rivm.nl/,https://osiris.rivm.nl/,"E - Geen verklaring",,,,Site
https://play.google.com/store/apps/details?id=nl.ddt.tick,https://play.google.com/store/apps/details?id=nl.ddt.tick,"E - Geen verklaring",,,,App
https://play.google.com/store/apps/details?id=nl.han.ica.icalab.ggdgz,https://play.google.com/store/apps/details?id=nl.han.ica.icalab.ggdgz,"E - Geen verklaring",,,,App
https://play.google.com/store/apps/details?id=nl.han.ica.icalab.rivm_android,https://play.google.com/store/apps/details?id=nl.han.ica.icalab.rivm_android,"E - Geen verklaring",,,,App
https://play.google.com/store/apps/details?id=nl.rivm.lciapp,https://play.google.com/store/apps/details?id=nl.rivm.lciapp,"E - Geen verklaring",,,,App
https://portie-online.rivm.nl/,https://portie-online.rivm.nl/,"E - Geen verklaring",,,,Site
https://proastweb.rivm.nl/,https://proastweb.rivm.nl/,"E - Geen verklaring",,,,Site
https://processierups.nu/,https://processierups.nu/,"E - Geen verklaring",,,,Site
https://register.aerius.nl/,https://register.aerius.nl/,"E - Geen verklaring",,,,Site
https://samenmeten.rivm.nl/,https://samenmeten.rivm.nl/,"E - Geen verklaring",,,,Site
https://scenario.aerius.nl/,https://scenario.aerius.nl/,"E - Geen verklaring",,,,Site
https://signalen.rivm.nl/,https://signalen.rivm.nl/,"E - Geen verklaring",,,,Site
https://statline.rivm.nl/,https://statline.rivm.nl/,"E - Geen verklaring",,,,Site
https://strakszwangerworden.nl/,https://strakszwangerworden.nl/,"E - Geen verklaring",,,,Site
https://www.actiemonitoringce.nl/,https://www.actiemonitoringce.nl/,"E - Geen verklaring",,,,Site
https://www.biociden.nl/,https://www.biociden.nl/,"E - Geen verklaring",,,,Site
https://www.dustex.nl/,https://www.dustex.nl/,"E - Geen verklaring",,,,Site
https://www.e-mjv.nl/,https://www.e-mjv.nl/,"E - Geen verklaring",,,,Site
https://www.equal-life.eu/en,https://www.equal-life.eu/en,"E - Geen verklaring",,,,Site
https://www.feedfoodtransfer.nl/en,https://www.feedfoodtransfer.nl/en,"E - Geen verklaring",,,,Site
https://www.ggo-vergunningverlening-zoeken.nl/,https://www.ggo-vergunningverlening-zoeken.nl/,"E - Geen verklaring",,,,Site
https://www.luchtmeetnet.nl/,https://www.luchtmeetnet.nl/,"E - Geen verklaring",,,,Site
https://www.neorah.nl/login,https://www.neorah.nl/login,"E - Geen verklaring",,,,Site
https://www.registerexterneveiligheid.nl/,https://www.registerexterneveiligheid.nl/,"E - Geen verklaring",,,,Site
https://www.rivmmagazines.nl/,https://www.rivmmagazines.nl/,"E - Geen verklaring",,,,Site
https://www.samenmetenaanluchtkwaliteit.nl/,https://www.samenmetenaanluchtkwaliteit.nl/,"E - Geen verklaring",,,,Site
https://www.steunpuntcoronazorgen.nl/,https://www.steunpuntcoronazorgen.nl/,"E - Geen verklaring",,,,Site
https://www.teebstad.nl/,https://www.teebstad.nl/,"E - Geen verklaring",,,,Site
https://www.wegtotdewetenschap.nl/,https://www.wegtotdewetenschap.nl/,"E - Geen verklaring",,,,Site
https://apps.apple.com/nl/app/id1495163996,https://apps.apple.com/nl/app/id1495163996,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://play.google.com/store/apps/details?id=nl.rivm.burenenboerenapp,https://play.google.com/store/apps/details?id=nl.rivm.burenenboerenapp,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://www.gov4nano.eu/,https://www.gov4nano.eu/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.kennisplatform.nl/,https://www.kennisplatform.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
