Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Fixi app",https://play.google.com/store/apps/details?id=com.decos.fixi2.citizen,"A - Voldoet volledig",,,"voorlopige status",App
"Formulieren afvalcontainer gemeente Tilburg",https://winkel.tilburg.nl/formulieren/server/start/AfvalcontainerGoirleBurger,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
MijnAfvalwijzer,https://www.mijnafvalwijzer.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"TriplEforms Kodision (Goirle)",https://samenwerkendegemeenten.equalit.nl/formulierenoverzicht/nl-NL/Goirle.aspx,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Archiefweb gemeente Goirle",https://goirle.archiefweb.eu/#archive,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
"Fixi website",https://www.fixi.nl/#/gho-gemeenten/issue/new+map,"B - Voldoet gedeeltelijk",48,50,"onderbouwing toereikend",Site
"MijnAfvalwijzer app",https://play.google.com/store/apps/details?id=nl.addcomm.afvalwijzer,"B - Voldoet gedeeltelijk",38,50,"onderbouwing toereikend",App
"Raad Goirle",https://raad.goirle.nl/,"B - Voldoet gedeeltelijk",26,50,"onderbouwing toereikend",Site
"Verloren of gevonden",https://www.verlorenofgevonden.nl/,"B - Voldoet gedeeltelijk",27,50,"onderbouwing toereikend",Site
"Formulieren iBurgerzaken gemeente Goirle",https://iburgerzaken.goirle.nl/gaas-web/start.html,"C - Eerste maatregelen genomen",,,,Site
"Gemeente Goirle",https://www.goirle.nl,"C - Eerste maatregelen genomen",,,,Site
"Transitievisie Warmte gemeente Goirle",https://storymaps.arcgis.com/stories/c5cd850710a344ef9da4825d30b629af,"C - Eerste maatregelen genomen",,,,Site
"Afsprakenmodule JCC",https://goirle.mijnafspraakmaken.nl/,"D - Voldoet niet",,,,Site
"ANG aangifteportaal toeristenbelasting",https://www.aangifteportaal.nl/Aangifte.aspx?Parm=GOIR0129,"D - Voldoet niet",,,,Site
"Begroting 2023 gemeente Goirle",https://goirle.begroting-2023.nl/,"D - Voldoet niet",,,,Site
"Belastingportaal Goirle",https://belastingportaal.goirle.nl/,"D - Voldoet niet",,,,Site
"Bereken uw recht",https://www.berekenuwrechtplus.nl/goirle,"D - Voldoet niet",,,,Site
"Gezond Verzekerd (Goirle)",https://www.gezondverzekerd.nl/gemeente/goirle/,"D - Voldoet niet",,,,Site
"GO. app (vergaderapp gemeenteraad)",https://play.google.com/store/apps/details?id=nl.gemeenteoplossingen.vergaderen&hl=nl&gl=US,"D - Voldoet niet",,,,App
"Gôolse Geheimen",https://www.goolsegeheimen.nl/,"D - Voldoet niet",,,,Site
"Kaarten gemeente Goirle",https://geo.goirle.nl,"D - Voldoet niet",,,,Site
"Oranjeplein (intranet gemeente Goirle)",https://oranjeplein.goirle.nl,"D - Voldoet niet",,,,Site
"Participatieraad Goirle",https://www.participatieraadgoirle.nl/,"D - Voldoet niet",,,,Site
"PON Inwonerpanel",https://hetpon.survalyzer.eu/inwonerpanelgoirle,"D - Voldoet niet",,,,Site
"Reserveringssysteem Sporthal De Haspel",https://dehaspel.sporthal.net/planboard,"D - Voldoet niet",,,,Site
"SVn (stimuleringsleningen en starterslening Goirle)",https://www.svn.nl/gemeente/Goirle,"D - Voldoet niet",,,,Site
"Werken in West-Brabant",https://www.werkeninwestbrabant.nl/,"D - Voldoet niet",,,,Site
