Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
www.roermond.nl,https://www.roermond.nl/,"B - Voldoet gedeeltelijk",40,50,"onderbouwing toereikend",Site
https://bezoekersparkeren.roermond.nl/,https://bezoekersparkeren.roermond.nl/,"E - Geen verklaring",,,,Site
https://dloket.roermond.nl/,https://dloket.roermond.nl/,"E - Geen verklaring",,,,Site
https://iburgerzaken.roermond.nl/gaas-web/server/start/StartVerhuizing,https://iburgerzaken.roermond.nl/gaas-web/server/start/StartVerhuizing,"E - Geen verklaring",,,,Site
https://parkeren.roermond.nl/DVSPortal/,https://parkeren.roermond.nl/DVSPortal/,"E - Geen verklaring",,,,Site
http://roermond.raadsinformatie.nl/,http://roermond.raadsinformatie.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://apps.apple.com/nl/app/id479597294,https://apps.apple.com/nl/app/id479597294,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://apps.apple.com/nl/app/notubox/id1397724272,https://apps.apple.com/nl/app/notubox/id1397724272,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US,https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://roermond.archiefweb.eu/,https://roermond.archiefweb.eu/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://roermond.bestuurlijkeinformatie.nl/,https://roermond.bestuurlijkeinformatie.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://roermond.webshop.parkeer.nl/#/,https://roermond.webshop.parkeer.nl/#/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://snelbalie.roermond.nl/,https://snelbalie.roermond.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://snelbaliepp.roermond.nl/,https://snelbaliepp.roermond.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://stadswinkel.roermond.nl/,https://stadswinkel.roermond.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://wsp-ml.nl/,https://wsp-ml.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.p1.nl/digitaal-loket/roermond,https://www.p1.nl/digitaal-loket/roermond,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
