Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Duurzaam bouwloket",https://www.duurzaambouwloket.nl/nissewaard,"A - Voldoet volledig",,,"voorlopige status",Site
"Stembureau Nissewaard",https://stembureau-nissewaard.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Thuis in Nissewaard",https://www.thuisinnissewaard.nl/,"A - Voldoet volledig",,,"voorlopige status",Site
"Archiefweb Nissewaard",https://nissewaard.archiefweb.eu/#archive,"B - Voldoet gedeeltelijk",50,50,"voorlopige status",Site
"Verloren of gevonden",https://www.verlorenofgevonden.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing ontoereikend",Site
"Afspraken Nissewaard",https://afspraken.nissewaard.nl/qmaticwebbooking/#/,"C - Eerste maatregelen genomen",,,,Site
"Afvalkalender Reinis",https://reinis.ximmio.com/modules/9dc25c8a-175a-4a41-b7a1-83f237a80b77/sitekalender/,"C - Eerste maatregelen genomen",,,,Site
"Bios aan de Maas",https://biosaandemaas.nl/,"C - Eerste maatregelen genomen",,,,Site
"Buurtmonitor Nissewaard",https://nissewaard.buurtmonitor.nl/,"C - Eerste maatregelen genomen",,,,Site
"Gemeente Nissewaard",https://www.nissewaard.nl,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Begroting 2018",https://nissewaard.begroting-2018.nl/,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Begroting 2019",https://nissewaard.begroting-2019.nl/,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Begroting 2020",https://nissewaard.begroting-2020.nl/,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Begroting 2021",https://nissewaard.begroting-2021.nl/,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Begroting 2022",https://nissewaard.begroting-2022.nl/,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Jaarverslag 2018",https://nissewaard.jaarverslag-2018.nl/,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Jaarverslag 2019",https://nissewaard.jaarverslag-2019.nl/,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Jaarverslag 2020",https://nissewaard.jaarverslag-2020.nl/,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Jaarverslag 2021",https://nissewaard.jaarverslag-2021.nl/,"C - Eerste maatregelen genomen",,,,Site
"Nissewaard Jaarverslag 2022",https://nissewaard.jaarverslag-2022.nl/,"C - Eerste maatregelen genomen",,,,Site
"Actief in Nissewaard",https://www.actiefinnissewaard.nl/,"D - Voldoet niet",,,,Site
"Adviesraad Sociaal Domein Nissewaard",https://www.asd-nissewaard.nl/,"D - Voldoet niet",,,,Site
"Belastingbalie Nissewaard",https://belastingbalie.nissewaard.nl/digid.info.php,"D - Voldoet niet",,,,Site
"Bz Nissewaard",https://play.google.com/store/apps/details?id=nl.ingrato.nissewaard,"D - Voldoet niet",,,,App
"Centrum voor de Kunsten",https://www.cvdks.nl/,"D - Voldoet niet",,,,Site
"ediensten Burgerzaken",https://edienstenburgerzaken.nissewaard.nl/,"D - Voldoet niet",,,,Site
"Magisch Heenvliet",https://magischheenvliet.nl/,"D - Voldoet niet",,,,Site
"Mijn Schuldhulpverlening",https://apps.apple.com/nl/app/mijn-schuldhulpverlening/id1622602772,"D - Voldoet niet",,,,App
"Mijn Schuldhulpverlening Nissewaard",https://mijnschuldhulpverlening.nissewaard.nl/inloggen,"D - Voldoet niet",,,,Site
"Mijn Uitkering Nissewaard",https://mijnuitkering.nissewaard.nl/Login/Index?go=%2F,"D - Voldoet niet",,,,Site
"Nissewaard Begroting 2023",https://nissewaard.begroting-2023.nl/,"D - Voldoet niet",,,,Site
"Nissewaard Begroting 2024",https://nissewaard.begroting-2024.nl/,"D - Voldoet niet",,,,Site
"Nissewaard bouwt",https://play.google.com/store/apps/details?id=nl.gemeentenissewaard.nissewaardbouwt,"D - Voldoet niet",,,,App
"Nissewaard voor elkaar",https://www.nissewaardvoorelkaar.nl/,"D - Voldoet niet",,,,Site
"Nissewaard woont",https://nissewaardwoont.nl/,"D - Voldoet niet",,,,Site
Notubiz,https://nissewaard.notubiz.nl/,"D - Voldoet niet",,,,Site
"Parkeervergunning Nissewaard",https://parkeervergunning.nissewaard.nl/home,"D - Voldoet niet",,,,Site
"Parkeren Nissewaard",https://parkeren.nissewaard.nl/DVSPortal/,"D - Voldoet niet",,,,Site
"Raadsinformatie Nissewaard",https://nissewaard.raadsinformatie.nl/,"D - Voldoet niet",,,,Site
Reinis,https://www.reinis.nl/,"D - Voldoet niet",,,,Site
"Snelbalie Nissewaard",https://snelbalie.nissewaard.nl/,"D - Voldoet niet",,,,Site
"Spijkenisse Festival",https://spijkenissefestival.nl/,"D - Voldoet niet",,,,Site
"Startpunt geldzaken",https://www.startpuntgeldzaken.nl/nissewaard,"D - Voldoet niet",,,,Site
"Theater de Stoep",https://theaterdestoep.nl/,"D - Voldoet niet",,,,Site
"Toekomst Nissewaard",https://toekomstnissewaard.nl/default.aspx,"D - Voldoet niet",,,,Site
"Voorne Putten Werkt",https://www.vpwerkt.nl/,"D - Voldoet niet",,,,Site
"Werken bij Nissewaard",https://vacatures.werkenbijnissewaard.nl/,"D - Voldoet niet",,,,Site
"Wij doen groen",https://wijdoengroen.nu/,"D - Voldoet niet",,,,Site
"Wonen in je element",https://woneninjeelement.nl/,"D - Voldoet niet",,,,Site
"Zorgkeuze Nissewaard",https://zorgkeuzenissewaard.nl/wmo,"D - Voldoet niet",,,,Site
https://www.ombudsmanrotterdam.nl/,https://www.ombudsmanrotterdam.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
