Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Informatiepunt Digitale Overheid",https://www.informatiepuntdigitaleoverheid.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
Biebtobieb,https://www.biebtobieb.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Bnetwerk,https://www.bibliotheeknetwerk.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Collecties van de KB, nationale bibliotheek",https://collecties.kb.nl/,"B - Voldoet gedeeltelijk",39,50,"onderbouwing toereikend",Site
"de Bibliotheek",http://www.bibliotheek.nl/,"B - Voldoet gedeeltelijk",36,50,"onderbouwing toereikend",Site
"De Bibliotheek online",https://onlinebibliotheek.nl,"B - Voldoet gedeeltelijk",19,50,"onderbouwing toereikend",Site
Delpher,https://www.delpher.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Digitale bibliotheek voor de Nederlandse letteren (DBNL)",https://dbnl.org/,"B - Voldoet gedeeltelijk",21,50,"voorlopige status",Site
Jeugdbibliotheek,https://www.jeugdbibliotheek.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"KB Huisstijlportaal",https://huisstijlportaal.kb.nl/,"B - Voldoet gedeeltelijk",22,50,"voorlopige status",Site
"KB, nationale bibliotheek",https://www.kb.nl,"B - Voldoet gedeeltelijk",28,50,"onderbouwing toereikend",Site
Literatuurgeschiedenis,https://literatuurgeschiedenis.org/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Metamorfoze,https://www.metamorfoze.nl/,"B - Voldoet gedeeltelijk",45,50,"voorlopige status",Site
"online Bibliotheek-app",https://play.google.com/store/apps/details?id=com.odilo.bibliotheek&hl=nl&gl=US,"B - Voldoet gedeeltelijk",33,50,"onderbouwing toereikend",App
Bibliopolis,http://www.bibliopolis.nl/,"D - Voldoet niet",,,,Site
Bibliotheekatlas,https://www.bibliotheekatlas.nl/,"D - Voldoet niet",,,,Site
"Het Geheugen",http://geheugen.delpher.nl/,"D - Voldoet niet",,,,Site
"IBL blader tool",https://ibl.kb.nl/,"D - Voldoet niet",,,,Site
"KB Plein",https://plein.kb.nl/welcome,"D - Voldoet niet",,,,Site
"KB, nationale bibliotheek",https://www.kb.nl,"D - Voldoet niet",,,,Site
"Krant en Foto's",https://krant-en-fotos.nl/,"D - Voldoet niet",,,,Site
"Lezen voor de lijst",https://www.lezenvoordelijst.nl/,"D - Voldoet niet",,,,Site
"Medieval Illuminated Manuscripts",http://manuscripts.kb.nl/,"D - Voldoet niet",,,,Site
"Medieval Manuscripts in Dutch Collections",http://www.mmdc.nl/static/site/,"D - Voldoet niet",,,,Site
MetdeKB,https://www.metdekb.nl/welcome,"D - Voldoet niet",,,,Site
"WorldCat Discovery",https://kb.on.worldcat.org/discovery/?lang=nl,"D - Voldoet niet",,,,Site
https://formulieren.kb.nl/,https://formulieren.kb.nl/,"E - Geen verklaring",,,,Site
