Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Provincie Groningen",https://www.provinciegroningen.nl,"B - Voldoet gedeeltelijk",44,50,"onderbouwing toereikend",Site
Agroprogramma,https://www.agroprogramma.nl,"C - Eerste maatregelen genomen",,,,Site
"Begroting Provincie Groningen 2024",https://www.provgroningen.begroting-2024.nl/,"C - Eerste maatregelen genomen",,,,Site
"Biologische Landbouw Groningen",https://www.biologischelandbouwgroningen.nl,"C - Eerste maatregelen genomen",,,,Site
"Blog Commissaris van de Koning",https://www.cdk-provinciegroningen.nl,"C - Eerste maatregelen genomen",,,,Site
"Cultuurnota Groningen",https://www.cultuurnotagroningen.nl,"C - Eerste maatregelen genomen",,,,Site
"Cultuurprijs Groningen",https://www.cultuurprijsgroningen.nl,"C - Eerste maatregelen genomen",,,,Site
Doorfietsroute,https://www.doorfietsroute.nl,"C - Eerste maatregelen genomen",,,,Site
"Eems Dollard 2050",https://www.eemsdollard2050.nl,"C - Eerste maatregelen genomen",,,,Site
"Gaan in Groningen",https://www.gaaningroningen.nl,"C - Eerste maatregelen genomen",,,,Site
"Geoportaal Provincie Groningen",https://geoportaal.provinciegroningen.nl,"C - Eerste maatregelen genomen",,,,Site
"Groningen Spoorzone",https://www.groningenspoorzone.nl,"C - Eerste maatregelen genomen",,,,Site
"Het Digitale Diggelschip",https://www.hetdigitalediggelschip.nl,"C - Eerste maatregelen genomen",,,,Site
"Het Liefstinghsbroek",https://www.hetliefstinghsbroek.nl,"C - Eerste maatregelen genomen",,,,Site
"Hinder App",https://www.hinderapp.nl,"C - Eerste maatregelen genomen",,,,Site
"Leader Oost Groningen.nl",https://www.leaderoostgroningen.nl,"C - Eerste maatregelen genomen",,,,Site
"Monitor Groningen",https://www.monitorgroningen.nl,"C - Eerste maatregelen genomen",,,,Site
"N33 Midden",https://www.n33midden.nl,"C - Eerste maatregelen genomen",,,,Site
"NAD Nuis",https://www.nadnuis.nl,"C - Eerste maatregelen genomen",,,,Site
"Omgevingsdienst Groningen",https://www.od-groningen.nl,"C - Eerste maatregelen genomen",,,,Site
Omgevingsvisie,https://www.provinciegroningen.online/omgevingsvisie,"C - Eerste maatregelen genomen",,,,Site
"Regiodeal Natuurinclusieve Landbouw",https://www.www.regiodealnatuurinclusievelandbouw.nl,"C - Eerste maatregelen genomen",,,,Site
"Ruiten AA",https://www.ruitenaa.nl,"C - Eerste maatregelen genomen",,,,Site
"Staat van Groningen",https://www.staatvangroningen.nl,"C - Eerste maatregelen genomen",,,,Site
"Stem van Provincie Groningen",https://www.stemvanprovinciegroningen.nl,"C - Eerste maatregelen genomen",,,,Site
"Werken bij OD Groningen",https://www.werkenbijod-groningen.nl,"C - Eerste maatregelen genomen",,,,Site
"Werken bij Provincie Groningen",https://www.werkenbijprovinciegroningen.nl,"C - Eerste maatregelen genomen",,,,Site
Wunderline,https://www.wunderline.nl,"C - Eerste maatregelen genomen",,,,Site
"At North",https://www.at-north.nl,"D - Voldoet niet",,,,Site
"Blauwe Stad",https://www.blauwestad.nl,"D - Voldoet niet",,,,Site
"Commissie Bodemdaling",https://www.commissiebodemdaling.nl,"D - Voldoet niet",,,,Site
"De Lelylijn",https://www.delelylijn.nl/,"D - Voldoet niet",,,,Site
"Economic Board Groningen",https://www.economicboardgroningen.nl,"D - Voldoet niet",,,,Site
"Economie Groningen",https://economie.groningen.nl/,"D - Voldoet niet",,,,Site
"Expeditie Participatie",https://www.expeditieparticipatie.nl,"D - Voldoet niet",,,,Site
Gasberaad,https://www.gasberaad.nl,"D - Voldoet niet",,,,Site
"Groningen Bereikbaar",https://www.groningenbereikbaar.nl,"D - Voldoet niet",,,,Site
"Gronings Gereedschap",https://www.groningsgereedschap.nl,"D - Voldoet niet",,,,Site
"Hibike Groningen",https://www.hibikegroningen.nl,"D - Voldoet niet",,,,Site
"Hive Mobility",https://www.hivemobility.nl,"D - Voldoet niet",,,,Site
"Ideeenbank Groningen",https://www.ideeenbankgroningen.nl,"D - Voldoet niet",,,,Site
Kinderfietsroute,https://www.kinderfietsroute.nl,"D - Voldoet niet",,,,Site
"Klimaatagenda 2030",https://www.provinciegroningen.online/klimaatagenda2030,"D - Voldoet niet",,,,Site
"Middag Humsterland",https://www.middaghumsterland.nl,"D - Voldoet niet",,,,Site
"NP Lauwersmeer",https://www.np-lauwersmeer.nl,"D - Voldoet niet",,,,Site
"POP Groningen",https://www.popgroningen.nl,"D - Voldoet niet",,,,Site
"Power to Flex",https://www.powertoflex.eu,"D - Voldoet niet",,,,Site
"Regiodeal Oost Groningen",https://www.regiodealoostgroningen.nl,"D - Voldoet niet",,,,Site
"Rwlp Oost Groningen",https://www.rwlp.nl,"D - Voldoet niet",,,,Site
"SER Noord Nederland",https://www.sernoordnederland.nl,"D - Voldoet niet",,,,Site
"Verkeerswijzer Groningen",https://www.verkeerswijzergroningen.nl,"D - Voldoet niet",,,,Site
"Visit Groningen",https://www.visitgroningen.nl,"D - Voldoet niet",,,,Site
"We The North",https://www.wethenorth.org/,"D - Voldoet niet",,,,Site
"Zuidelijk Westerkwartier",https://zuidelijkwesterkwartier.nl,"D - Voldoet niet",,,,Site
http://www.rsp-projecten.nl/,http://www.rsp-projecten.nl/,"E - Geen verklaring",,,,Site
https://datbelaadpaalikzelfwel.themasites.provinciegroningen.nl/,https://datbelaadpaalikzelfwel.themasites.provinciegroningen.nl/,"E - Geen verklaring",,,,Site
https://destaatvangroningen.nl/omgevingsmonitor.html,https://destaatvangroningen.nl/omgevingsmonitor.html,"E - Geen verklaring",,,,Site
https://economie.groningen.nl/digital-society/digital-office,https://economie.groningen.nl/digital-society/digital-office,"E - Geen verklaring",,,,Site
https://energiemonitor.provincie-groningen.nl/,https://energiemonitor.provincie-groningen.nl/,"E - Geen verklaring",,,,Site
https://geoservices.provinciegroningen.nl/server/rest/,https://geoservices.provinciegroningen.nl/server/rest/,"E - Geen verklaring",,,,Site
https://groningen.tercera-ro.nl/MapViewer/Default.aspx?id=NLIMRO9920POVgeconsolideerd-GV01,https://groningen.tercera-ro.nl/MapViewer/Default.aspx?id=NLIMRO9920POVgeconsolideerd-GV01,"E - Geen verklaring",,,,Site
https://paasrapportdienstverlening2018.provinciegroningen.nl/,https://paasrapportdienstverlening2018.provinciegroningen.nl/,"E - Geen verklaring",,,,Site
https://provinciegroningen.bestuurlijkeinformatie.nl/,https://provinciegroningen.bestuurlijkeinformatie.nl/,"E - Geen verklaring",,,,Site
https://www.hinderapp.nl/login,https://www.hinderapp.nl/login,"E - Geen verklaring",,,,Site
https://www.visitgroningen.nl/nl/ontdekken,https://www.visitgroningen.nl/nl/ontdekken,"E - Geen verklaring",,,,Site
https://indd.adobe.com/view/10728333-2c7c-47a0-b242-74ef314ae657,https://indd.adobe.com/view/10728333-2c7c-47a0-b242-74ef314ae657,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
