Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Platform Rijksoverheid Online",https://www.platformrijksoverheidonline.nl,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
Beeldkompas,https://www.beeldkompas.nl/,"B - Voldoet gedeeltelijk",39,50,"voorlopige status",Site
Communicatiekompas,https://communicatiekompas.nl/,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
Communicatierijk,https://www.communicatierijk.nl/,"B - Voldoet gedeeltelijk",43,50,"onderbouwing toereikend",Site
"Mediatheek Rijksoverheid",https://www.mediatheekrijksoverheid.nl/,"B - Voldoet gedeeltelijk",29,50,"onderbouwing toereikend",Site
"Rijkshuisstijl portaal",https://www.rijkshuisstijl.nl,"B - Voldoet gedeeltelijk",38,50,"voorlopige status",Site
Rijksoverheid.nl,https://www.rijksoverheid.nl,"B - Voldoet gedeeltelijk",42,50,"onderbouwing toereikend",Site
"Campagne toolkits",https://www.campagnetoolkits.nl/,"C - Eerste maatregelen genomen",,,,Site
"Demomagazine Platform Rijksoverheid Online",https://magazines.platformrijksoverheidonline.nl,"C - Eerste maatregelen genomen",,,,Site
"E-learning Beheer Rijksoverheid",https://elearning.platformrijksoverheid.nl/,"C - Eerste maatregelen genomen",,,,Site
Beeldkompas,https://beeldkompas.nl,"D - Voldoet niet",,,"onderbouwing toereikend",Site
Rijkshuisstijl,https://www.rijkshuisstijl.nl,"D - Voldoet niet",,,,Site
https://ons.communicatierijk.nl/,https://ons.communicatierijk.nl/,"E - Geen verklaring",,,,Site
