Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Formulieren (burgerberichten)",https://www.burgerberichten.nl/echtsusteren,"A - Voldoet volledig",,,"voorlopige status",Site
"Gemeente Echt-Susteren",https://www.echt-susteren.nl,"A - Voldoet volledig",,,"voorlopige status",Site
"Afspraak maken",https://afspraak.echt-susteren.nl/,"B - Voldoet gedeeltelijk",47,50,"voorlopige status",Site
"Archiefweb gemeente Echt-Susteren",https://echt-susteren.archiefweb.eu/,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
Fixi,https://www.fixi.nl/,"B - Voldoet gedeeltelijk",48,50,"onderbouwing toereikend",Site
Fixi,https://play.google.com/store/apps/details?id=com.decos.fixi2.citizen&pli=1,"B - Voldoet gedeeltelijk",39,50,"voorlopige status",App
"Raadsinformatiesysteem Echt-Susteren",https://echtsusteren.bestuurlijkeinformatie.nl/,"B - Voldoet gedeeltelijk",43,50,"voorlopige status",Site
"eDiensten Burgerzaken",https://edienstenburgerzaken.echt-susteren.nl/,"D - Voldoet niet",,,,Site
"Het Smalste Stukje Nederland",https://www.hetsmalstestukjenederland.nl/,"D - Voldoet niet",,,,Site
"Raadsvergaderingen via Royalcast",https://channel.royalcast.com/echtsusteren/,"D - Voldoet niet",,,,Site
"Sociale kaart",https://socialekaart.echt-susteren.nl/,"D - Voldoet niet",,,,Site
