Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
bestuur.gooisemeren.nl,https://bestuur.gooisemeren.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Duurzaam Gooise Meren",https://duurzaam.gooisemeren.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Duurzaambouwloket Gooise Meren",https://www.duurzaambouwloket.nl/gooise-meren,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"Gemeente Gooise Meren - afspraak maken",https://gooisemeren.mijnafspraakmaken.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Gooise Meren in cijfers",https://gooisemeren.incijfers.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
Gooisemeren.nl,https://gooisemeren.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Mijn Gooise Meren - formulieren zaaksysteem.nl",https://mijn.gooisemeren.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Archief websites gemeente Gooise Meren",https://gooisemeren.archiefweb.eu/,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
"Belevingsroute Muiden",https://play.google.com/store/apps/details?id=com.StudioHarmHasenaar.BelevingsrouteMuiden,"B - Voldoet gedeeltelijk",48,50,"onderbouwing toereikend",App
"Duurzaam bouwen Gooise Meren",https://duurzaambouwen.gooisemeren.nl,"B - Voldoet gedeeltelijk",44,50,"onderbouwing toereikend",Site
"Gevonden en verloren voorwerpen - iLost",https://ilost.co/nl/org/gemeente-gooise-meren,"B - Voldoet gedeeltelijk",31,50,"onderbouwing toereikend",Site
"iBurgerzaken gemeente Gooise Meren",https://iburgerzaken.gooisemeren.nl,"B - Voldoet gedeeltelijk",48,50,"voorlopige status",Site
"Intranet gemeente Gooise Meren",https://intra.gooisemeren.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"MeeDoen Gooisemeren",https://www.meedoengooisemeren.nl/,"B - Voldoet gedeeltelijk",32,50,"onderbouwing toereikend",Site
"Ontdek Gooise Meren",https://ontdekgooisemeren.nl,"B - Voldoet gedeeltelijk",34,50,"onderbouwing toereikend",Site
"Samen sneller duurzaam Gooise Meren",https://www.samensnellerduurzaamgooisemeren.nl/,"B - Voldoet gedeeltelijk",23,50,"onderbouwing toereikend",Site
"Werken bij gemeente Gooise Meren",https://werkenbijgooisemeren.nl/,"B - Voldoet gedeeltelijk",25,50,"onderbouwing toereikend",Site
"Begraafplaatsen gemeente Gooise Meren",https://begraafplaatsen.gooisemeren.nl/,"C - Eerste maatregelen genomen",,,,Site
"Belastingbalie gemeente Gooise Meren",https://belastingbalie.gooisemeren.nl/,"C - Eerste maatregelen genomen",,,,Site
"KCM Survey (onderzoekstool)",https://www.km.nu,"C - Eerste maatregelen genomen",,,,Site
"Omgevingsvisie Gooise Meren",https://omgevingsvisie.gooisemeren.nl/,"C - Eerste maatregelen genomen",,,,Site
"Begroting Gooise Meren",https://begroting.gooisemeren.nl/,"D - Voldoet niet",,,,Site
"Beraad Gooise Meren",https://www.beraadgooisemeren.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
magazines.gooisemeren.nl,https://magazines.gooisemeren.nl/muiden-in-ontwikkeling/,"D - Voldoet niet",,,,Site
"Verkiezingen in beeld",https://gooisemeren.verkiezinginbeeld.nl/,"D - Voldoet niet",,,,Site
"Videobeelden vergaderingen gemeenteraad",https://gemeentegooisemeren.connectedviews.nl/HomeCityCouncil/gemeente_gooise_meren,"D - Voldoet niet",,,,Site
