Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"App: Fixi",https://play.google.com/store/apps/details?id=com.decos.fixi2.citizen&hl=nl,"A - Voldoet volledig",,,"onderbouwing toereikend",App
"App: HogeNood - vind toiletten",https://play.google.com/store/apps/details?id=nu.hogenood,"A - Voldoet volledig",,,"onderbouwing toereikend",App
"Website: Digitaal Parkeerloket Tilburg",https://tilburg.parkeer.nl/nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Website: Duurzamer Tilburg",https://www.duurzamertilburg.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Website: Gemeente Tilburg (hoofdwebsite)",https://www.tilburg.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Website: Regionaal energieloket gemeente Tilburg",https://regionaalenergieloket.nl/tilburg,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Website: Regionaal Mobiliteitsteam Arbeidsmarktregio Midden-Brabant RMT)",https://www.rmtmiddenbrabant.nl/,"A - Voldoet volledig",,,"voorlopige status",Site
"Website: Sportbedrijf - Sport in Tilburg",https://www.sportintilburg.nl/,"A - Voldoet volledig",,,"voorlopige status",Site
"Website: T-Helpt",https://www.t-helpt.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Website: Tilburg in cijfers",https://tilburg.incijfers.nl/,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"Website: Tilburg stadsmonitor",https://tb.incijfers.nl,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
"Website: Wegwijzer Werk en Inkomen Tilburg",https://www.werkeninkomentilburg.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Website: Woo-index gemeente Tilburg",https://organisaties.overheid.nl/woo/38194/Gemeente_Tilburg,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"App: Afvalwijzer",https://play.google.com/store/apps/details?id=nl.addcomm.afvalwijzer&hl=nl&gl=US,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",App
"App: Notubox",https://apps.apple.com/nl/app/notubox/id1397724272,"B - Voldoet gedeeltelijk",43,50,"onderbouwing toereikend",App
"Website: Digitaal webarchief gemeente Tilburg",https://tilburg.archiefweb.eu,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
"Website: Fixi",https://www.fixi.nl/tilburg,"B - Voldoet gedeeltelijk",49,50,"onderbouwing ontoereikend",Site
"Website: Nazca (bodeminformatie)",https://tilburg.nazca4u.nl/Rapportage/,"B - Voldoet gedeeltelijk",35,50,"onderbouwing toereikend",Site
"Website: Tenderned",https://www.tenderned.nl/,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
"Website: Verloren of gevonden",https://www.verlorenofgevonden.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Extranet: Inlogportaal digitale werkplek gemeente Tilburg",https://werkplek.tilburg.nl/,"C - Eerste maatregelen genomen",,,,Site
"Website: Collectieve zorgverzekering gemeente Tilburg (gezond verzekerd)",https://www.gezondverzekerd.nl/gemeente/tilburg,"C - Eerste maatregelen genomen",,,,Site
"Website: Geoportaal Tilburg",https://geo.tilburg.nl/portal/home/index.html,"C - Eerste maatregelen genomen",,,,Site
"Website: GIS Tilburg",https://gis.tilburg.nl/,"C - Eerste maatregelen genomen",,,,Site
"Website: Leerplicht en RMC Midden-Brabant",https://www.leerplichtdoorstroompuntmiddenbrabant.nl/,"C - Eerste maatregelen genomen",,,,Site
"Website: Monitor Gezond en Gelukkig in Tilburg",https://gezond-en-gelukkig.tilburg.nl/home,"C - Eerste maatregelen genomen",,,,Site
"Website: Naar mijn afspraak",https://naarmijnafspraak.nl/#/?ZW49NnZQV1N5NiZsbz0xMDk2MGVjNS05NTI3LTQ5Y2UtOWFlYy03ZTE4NjBkZDc4NDkmYXA9OGQ4NGQ4ZjktNGY1Mi00NzRmLThjZjYtOGZjZTkzZWQ2MTExJm51PTAyMjk3NjU2MmUyNDQ1NmQxNjA4ZTlkNjA0OTBmNjY4NDI3JmlhPVVwZGF0ZS85M2VkNjExMThjZjY4ZmNlOGQ4NGQ4Zjk0ZjUy,"C - Eerste maatregelen genomen",,,,Site
"Website: Online magazine (ondermijning)",https://publicaties.tilburg.nl/,"C - Eerste maatregelen genomen",,,,Site
"Website: Spoorzone Tilburg",https://www.spoorzonetilburg.nl/,"C - Eerste maatregelen genomen",,,,Site
"App: BezoekersApp P1",https://play.google.com/store/apps/details?id=nl.parkeer.bezoek.app,"D - Voldoet niet",,,,App
"App: De Bouwapp",https://play.google.com/store/apps/details?id=nl.concepteurs.debouwapp,"D - Voldoet niet",,,,App
"App: Evie",https://play.google.com/store/apps/details?id=com.minddistrict.android,"D - Voldoet niet",,,,App
"App: Gemeentelijk Incidenten Registratiesysteem (GIR)",https://play.google.com/store/apps/details?id=nl.carthago.aromobiel&hl=nl,"D - Voldoet niet",,,,App
"App: iBabs",https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,"D - Voldoet niet",,,,App
"App: MYinfoNL APP",https://tilburg.btstay.com/dashboard?home=3926,"D - Voldoet niet",,,,App
"App: Opp App",https://play.google.com/store/apps/details?id=com.theoppcompany.com.oppapp&hl=nl&gl=US,"D - Voldoet niet",,,,App
"App: Pensioenapp ABP",https://play.google.com/store/apps/details?id=nl.abp.app,"D - Voldoet niet",,,,App
"App: RAP",https://play.google.com/store/apps/details?id=nl.IJK.Rap&hl=nl&gl=nl,"D - Voldoet niet",,,,App
"App: Ricoh myPrint",https://play.google.com/store/apps/details?id=nl.ricoh.myprintapp,"D - Voldoet niet",,,,App
"App: Sport in Tilburg",https://play.google.com/store/apps/details?id=com.sportbedrijftilburg.app,"D - Voldoet niet",,,,App
"App: Vecos Locker App",https://play.google.com/store/apps/details?id=nl.vecos.releezme,"D - Voldoet niet",,,,App
"App: Wandelen in de Wijk",https://play.google.com/store/apps/details?id=com.thunkable.android.pmathijssen.wandelenindewijk&hl=nl,"D - Voldoet niet",,,,App
"App: WasteTime",https://play.google.com/store/apps/details?id=com.wastetime.app&hl=en_US&gl=US,"D - Voldoet niet",,,,App
"App: Youforce",https://play.google.com/store/apps/details?id=com.visma.raet.mobile.exp,"D - Voldoet niet",,,,App
"Cloudapplicatie: 4WOZ",https://www.4woz.nl/Account/Inloggen,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Ally (studio chatbotai)",https://studio.chatbotai.tilburg.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Archief Pre-depot DiVault",https://edepot.divault.com/login,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Articulate - inlog",https://id.articulate.com/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Axxerion",https://www.axxerion.com/axxerion/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: BAT Kilogram",https://www.kilogram.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: BAT planning",https://bat.ci-web.eu/login,"D - Voldoet niet",,,,Site
"Cloudapplicatie: BAT Waste-tool",https://bat.waste-tool.nl/servicelijst/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Beeldbank backoffice beheer (Picturepack)",https://beeldbank.extranet.tilburg.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Bentley selectserver",https://imsoidc.bentley.com/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Blue Dolphin (processen)",https://bluedolphin.app/tilburg,"D - Voldoet niet",,,,Site
"Cloudapplicatie: BRAM  (Bedrijf Risico Analyse Methode)",https://www.bramonline.nl/inloggen.php,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Bres (Data en informatieplatform voor de vastgoedportefeuille)",https://app.bres.com/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Citycontrol",https://tilburg.citycontrol.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Darwin Smart Building Software",https://darwin.tilburg.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Digital Insights Platform (DIP)",https://app.digitalinsightsplatform.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: eAnonimiseren",https://tilburg.edataportaal.nl,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Emprover OX",https://tilburg.identity.ox-console.com/auth/login,"D - Voldoet niet",,,,Site
"Cloudapplicatie: ErbisOne - platform voor energiemanagement",https://www.erbis.one/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Foutenmeldpunt BSN Rijksoverheid",https://www.fmpbsn.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Gemeentelijk Incidenten Registratiesysteem (GIR)",https://www.agressieregistratieoverheid.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: i-Navigator",https://i-navigator.bizzib.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Klinkende Taal",https://lve.klinkendetaal.nl,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Kruispuntwijzer Dat",https://kruispuntwijzer.dat.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Landelijk Crisis Management Systeem (LCMS)",https://mijn.productie.lcms.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Ledenportal stembureaus",https://tilburg.stembureauleden.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Liquit application management platform",https://apps.tilburg.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Mailchimp",https://login.mailchimp.com/?locale=en,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Mailjet",https://app.mailjet.com,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Microsoft M365",https://www.office.com,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Montrr App",https://montr.app/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: My Bastion",https://r2portal.bastion365.com/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Obsurv - Geoserver",https://bor.extranet.tilburg.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: OR verkiezingen (beheermodule)",https://beheer.digitaleverkiezing.nl/login/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Participantenportaal Centric",https://klantmodule.extranet.tilburg.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Peutermonitor",https://analyticsservice.net/login,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Portal beheeronline.nl (smart city oplossingen)",https://portal.beheeronline.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Principal Toolbox - Fortes Change Cloud",https://tilburg.fortes-online.com/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: QFact",https://app.qfact.nl,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Ricoh MyPrint",https://myprint.tilburg.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: RIS Matching",https://matching.inforing.nl,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Salesforce (CRM)",https://gemeentetilburg.my.salesforce.com/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Seclore",https://secfs.tilburg.nl/policyserver/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: ShareFile",https://bestanden.sharefile.eu/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: SiteImprove",https://id.siteimprove.com/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Sportbedrijf - Beheermodule fas Syxcloud/ Gantner",https://loginfas.syxcloud.com/logon/LogonPoint/tmindex.html,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Sportbedrijf - Beheermodule Recreatex",https://login.syxcloud.com/vpn/index.html,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Sportbedrijf - Risico, Inventarisatie en Evaluatie tool",https://ww92.humancapitalcare.nl/a96gm,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Sportbedrijf - Trigion inbraak/meldkamer beveiliging",https://selfservice.trigion.nl/x-AdminWeb,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Sportbedrijf - Xenox muziek beheer",https://xms.xenox.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Spotler Engage (OBI4wan)",https://horizon.obi4wan.com,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Streetsmart - Cyclomedia",https://streetsmart.cyclomedia.com/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Tiekinetix e-facturatie portaal",https://gemeentetilburg.flow.tiekinetix.net/auth/login,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Tilburg Brand Portal",https://huisstijl.tilburg.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: tilburg.nl (TYPO3 beheer)",https://www.tilburg.nl/typo3,"D - Voldoet niet",,,,Site
"Cloudapplicatie: TOPdesk",https://tilburg.topdesk.net/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Verkeer in zicht",https://www.verkeerinzicht.nl/user/login,"D - Voldoet niet",,,,Site
"Cloudapplicatie: VertiGIS Studio Analytics",https://analytics.gis.tilburg.nl/VertiGIS/Studio/Analytics/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Wandelapp Pappy (beheeromgeving)",https://wandelapp.pappy.nl/login,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Wegwerkzaamheden (beheermodule)",https://ltc.andes.nl/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Werken voor Tilburg - beheer omgeving",https://tsfloginportal.b2clogin.com/tsfloginportal.onmicrosoft.com/oauth2/v2.0/authorize?p=b2c_1a_25&client_id=a914c1c1-5754-4ed4-9887-ce01c6b707d7&nonce=default&redirect_uri=https%3A%2F%2Fwww.werkenvoortilburg.nl%2Fsignin-oidc&scope=offline_access%20open,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Woningmonitor Shintolabs",https://app.shintolabs.net/connect/#/login,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Y con gebouwenmonitor",https://gemeentetilburg.y-con.cloud/,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Youforce",https://mijn.youforce.com,"D - Voldoet niet",,,,Site
"Cloudapplicatie: Zepcam",https://s5.zepcam.com,"D - Voldoet niet",,,,Site
"Extranet: Het CAK",https://login.hetcak.nl/nidp/,"D - Voldoet niet",,,,Site
"Extranet: Inlogportaal samenwerkingen gemeente Tilburg",https://samenwerking.tilburg.nl,"D - Voldoet niet",,,,Site
"Extranet: Schulinck - Jeugd, WMO EN Participatiewet",https://login.schulinck.nl/inloggen,"D - Voldoet niet",,,,Site
"Intranet: Articulate - iBewust training",https://rise.articulate.com/share/XUpRSzDe2kb3I_3XegfBj0aSVHtCRq5B#/,"D - Voldoet niet",,,,Site
"Intranet: Dataportaal gemeente Tilburg",https://dataportaal.tilburg.nl/,"D - Voldoet niet",,,,Site
"Intranet: Eindejaarsgeschenk gemeente Tilburg",https://gemeentetilburg2023.ultimategift.nl/,"D - Voldoet niet",,,,Site
"Intranet: Intranet gemeente Tilburg",https://intranet.tilburg.nl/,"D - Voldoet niet",,,,Site
"Intranet: Intranet WSP Midden-Brabant",https://intranet.wspmiddenbrabant.nl,"D - Voldoet niet",,,,Site
"Intranet: Mijn RAP",https://mijncao.nl/tilburg,"D - Voldoet niet",,,,Site
"Intranet: Salesforce - Interne kennisbank (belscripts)",https://gemeentetilburg.my.site.com/internal,"D - Voldoet niet",,,,Site
"Intranet: Tilburgs Leerhuis",https://tilburgsleerhuis.nl/,"D - Voldoet niet",,,,Site
"Intranet: Verkiezingen Ondernemingsraad (OR)",https://campagne.website/wp-signup.php?new=gemeentetilburg,"D - Voldoet niet",,,,Site
"Intranet: Werkplekspel Tilburg",https://werkplekspel.tilburg.nl,"D - Voldoet niet",,,,Site
"Website: 013 infra",https://www.013infra.nl/,"D - Voldoet niet",,,,Site
"Website: Aanmeldformulier burgerpanel gemeente Tilburg",https://tilburg.survalyzer.eu/xlanjmdbju?l=nl,"D - Voldoet niet",,,,Site
"Website: Aanmeldpagina versturen elektronische facturen gemeente Tilburg",https://tiekinetix.com/nl/customer-onboarding/gemeente-tilburg,"D - Voldoet niet",,,,Site
"Website: Aanvraagformulier afvalgrijpers gemeente Tilburg",https://survey123.arcgis.com/share/f8ae87dcee0e4860aefe3038eb7a2398?portalUrl=https%3A%2F%2Fgeo.tilburg.nl%2Fportal,"D - Voldoet niet",,,,Site
"Website: Afvalwijzer bedrijven",Https://bedrijven.mijnafvalwijzer.nl/,"D - Voldoet niet",,,,Site
"Website: Agenda binnenstad Tilburg",https://agendabinnenstadtilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Agenda Sociaal 013",https://www.agendasociaal013.nl/,"D - Voldoet niet",,,,Site
"Website: allesuitjezelf.nl",https://allesuitjezelf.nl/tilburg,"D - Voldoet niet",,,,Site
"Website: Als je uit elkaar gaat",https://www.alsjeuitelkaargaat.nl/,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Accountmanagement bedrijventerreinen",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=70429bdf6020492b92da6a236611024c,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Beschermde monumenten en stadsgezichten",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=cacdc1854d6f4960a36896ac2039c3f1,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Evenementenlocaties",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=f8106b41a47847c482106712a05da64b,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Gemeentelocaties",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=eff7618ce2d94097b8f24be034e3d5d2,"D - Voldoet niet",,,,Site
"Website: Arcgis - Hoogtemerken",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=9c663309f7b0482dbb351645b73a0aeb,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Huisvestingsvergunning",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=3b9a7e80e7fa4ede9c8fe2c876d5d1fc,"D - Voldoet niet",,,,Site
"Website: Arcgis - InfoGis",https://tilburg.maps.arcgis.com/home/index.html,"D - Voldoet niet",,,,Site
"Website: Arcgis - Informatieproducten Galerij",https://tilburg.maps.arcgis.com/apps/instant/filtergallery/index.html?appid=f6fe350722aa42aca0db8feb0412b043,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Locaties huisvesting arbeidsmigranten",https://tilburg.maps.arcgis.com/apps/instant/portfolio/index.html?appid=2b6297a00a9d4904aae70b2db245135f,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Monumentale bomen",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=d1550c0880c649bb8f45dfd004b48186,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Publieke Laadpalen",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=d79e34cdc6264428a84cfeaae488b9cf,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Spelen in Tilburg",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=479ad277064a4e5dad88e1acedf2154b,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Stadswinkels",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=efa7cabeaaf24cb8932829f93992e6dd,"D - Voldoet niet",,,,Site
"Website: Arcgis - startpagina",https://tilburg.maps.arcgis.com/home/index.html,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Strooiroutes",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=52e76d563fbd49a88cefc797b6b83b54,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Toekomstige ondergrondse containers Binnenstad en Spoorzone",https://tilburg.maps.arcgis.com/apps/instant/sidebar/index.html?appid=43d0c516756040809211c2f2e4305a4a,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Trouwlocaties",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=555c28699f22497f9b2034f19d212d5b,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Wijk en Dorpsorganisaties",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=7c518e0ee41c47fd88ee01ce39e7cea1,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Wijken opkoopbescherming",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=ebb959a45fdc49b0b1ae2d9ced916563,"D - Voldoet niet",,,,Site
"Website: ArcGIS - Wijkregisseurs en Omgevingsmanagers",https://tilburg.maps.arcgis.com/apps/instant/basic/index.html?appid=afec48d851224a2e9a7cebcd8277357e,"D - Voldoet niet",,,,Site
"Website: Arcgis Web experience - Cijfers energieagenda",https://experience.arcgis.com/experience/a6af5af9d6f945febf00a7b4177336a3,"D - Voldoet niet",,,,Site
"Website: Arcgis Web map - Energietransitie Mozartflat",https://tilburg.maps.arcgis.com/apps/mapviewer/index.html?webmap=2f4d174be5f948ae81631d7def769f48,"D - Voldoet niet",,,,Site
"Website: Arcgis Web map - Vlinder (nieuwe verwarmen)",https://tilburg.maps.arcgis.com/apps/mapviewer/index.html?webmap=7635622340e84c49b86a31a8a554c123,"D - Voldoet niet",,,,Site
"Website: Bedrijfskavels - Tradepark58Noord",https://www.arcgis.com/apps/webappviewer/index.html?id=0f85856b146c46ec8d0c59b9bd42124a&extent=130556.185%2C393577.7925%2C133109.785%2C395079.7125%2C28992,"D - Voldoet niet",,,,Site
"Website: Beeldbank gemeente Tilburg",https://beeldbank.tilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Belgisch – Nederlands GrensOverleg",https://www.benego.eu/,"D - Voldoet niet",,,,Site
"Website: Bereikbaarheidsportaal Tilburg",https://bereikbaarheid.andes.nl/tilburg,"D - Voldoet niet",,,,Site
"Website: BerekenUwRecht",https://www.berekenuwrechtplus.nl/tilburg,"D - Voldoet niet",,,,Site
"Website: Besparen doen we samen",https://besparendoenwesamen.nl/tilburg/,"D - Voldoet niet",,,,Site
"Website: Bestuurs Informatie Systeem gemeente Tilburg",https://bis.tilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Bewonersparticipatie via Een fijne buurt",https://www.eenfijnebuurt.nl/,"D - Voldoet niet",,,,Site
"Website: Bezoekersregeling Parkeren",https://www.arcgis.com/apps/webappviewer/index.html?id=347b96bc7c4b4cd8adff51194c077054&extent=131230.2676%2C395186.5779%2C137326.2797%2C398066.3087%2C28992,"D - Voldoet niet",,,,Site
"Website: Crisisinterventieteam Regio Hart van Brabant",https://crisisinterventieteam.nl/,"D - Voldoet niet",,,,Site
"Website: Cultuur Publieke Domein 013",https://www.cupudo.nl/,"D - Voldoet niet",,,,Site
"Website: Dit is Kindermishandeling",https://ditiskindermishandeling.nl/,"D - Voldoet niet",,,,Site
"Website: Dit is ook mensenhandel",https://www.ditisookmensenhandel.nl/,"D - Voldoet niet",,,,Site
"Website: Economische monitor 2022 (PowerBI)",https://app.powerbi.com/view?r=eyJrIjoiZDY0YmEwZGYtMDM5NS00NjVjLTg1OTItYTZjMTI2MDk5ZjBhIiwidCI6ImJiYzNiZDU1LTI4MTItNDY1Mi05NmFlLWNlNzkzMmEyZThiNSIsImMiOjl9,"D - Voldoet niet",,,,Site
"Website: Energieklus - Energieadvies Tilburg",https://samen.energieklus.nl/#/aanmelden/9c667581-833b-4b98-b98b-580facc04bad,"D - Voldoet niet",,,,Site
"Website: Evie (e-healthplatform)",https://www.evie.nl/,"D - Voldoet niet",,,,Site
"Website: Expertisecentrum huiselijk geweld en kindermishandeling Hart van Brabant",https://expertisecentrum-hgkm.nl/,"D - Voldoet niet",,,,Site
"Website: G40 Themagroep Vergunninghouders & Asiel",https://www.g40vena.nl/,"D - Voldoet niet",,,,Site
"Website: Geluidsbelastingkaarten gemeente Tilburg",https://geo.tilburg.nl/portal/apps/MapSeries/index.html?appid=0c2b7d4f92bd4d5284d424c8f3246bca,"D - Voldoet niet",,,,Site
"Website: Gemeentelijke Informatiegids Tilburg",https://lokaaltotaal.nl/tilburg,"D - Voldoet niet",,,,Site
"Website: Hackshield",https://nl.joinhackshield.com/nl,"D - Voldoet niet",,,,Site
"Website: Huisje boompje beter",https://www.huisjeboompjebeter.nl/tilburg/,"D - Voldoet niet",,,,Site
"Website: Huurteam Tilburg",https://huurteamtilburg.nl/,"D - Voldoet niet",,,,Site
"Website: iBabs",https://www.ibabs.com/nl/,"D - Voldoet niet",,,,Site
"Website: Ik ben Blue",https://ikbenblue.nl/,"D - Voldoet niet",,,,Site
"Website: InfoGIS - Obliek/ vogelvluchtfoto",https://app.slagboomenpeeters.com/b3731335-f051-4f35-8d39-a3eb03c53687#b181d0e9-4975-49e9-804e-11084d28dfd5,"D - Voldoet niet",,,,Site
"Website: Innovatienetwerk jeugd",https://www.innovatienetwerkjeugd.nl,"D - Voldoet niet",,,,Site
"Website: Jongerenpunt Midden-Brabant",https://jongerenpuntmiddenbrabant.nl/,"D - Voldoet niet",,,,Site
"Website: Kunst in het Stadhuis van Tilburg",https://stadhuistilburg.thuisbekijken.nl/kunst,"D - Voldoet niet",,,,Site
"Website: Leefbaarheidsmonitor gemeente Tilburg",https://www.lemontilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Leerwerkloket Midden-Brabant",https://middenbrabant.leerwerkloket.nl/,"D - Voldoet niet",,,,Site
"Website: Lokale lastenmeter",https://tilburg.lokalelastenmeter.nl/,"D - Voldoet niet",,,,Site
"Website: Loyalis arbeidsongeschiktheidsverzekering",https://www.loyalis.nl/aov/overheid/gemeente-tilburg,"D - Voldoet niet",,,,Site
"Website: Magazine Integrale Jeugd Aanpak",https://indd.adobe.com/view/ccbea9e6-7885-4eb3-a385-cf4124b75952,"D - Voldoet niet",,,,Site
"Website: Mantelzorgtest",https://tilburg.mantelzorgtest.nl/,"D - Voldoet niet",,,,Site
"Website: Mijn InfoGIS",https://geo.tilburg.nl/WebViewer/index.html?viewer=InfoGIS.Webviewer,"D - Voldoet niet",,,,Site
"Website: MijnAfvalwijzer gemeente Tilburg",https://www.mijnafvalwijzer.nl,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"Website: OpenStad Tilburg - portal",https://denkmee.tilburg.nl,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
"Website: OpenStad Tilburg - Tilburg 2050",https://denkmee.tilburg.nl/2050,"D - Voldoet niet",,,"voorlopige status",Site
"Website: OpenStad Tilburg - Tilburg west",https://denkmee.tilburg.nl/west,"D - Voldoet niet",,,"voorlopige status",Site
"Website: P1 - Bezoekers",https://bezoek.parkeer.nl/,"D - Voldoet niet",,,,Site
"Website: PACT Tilburg",https://www.pacttilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Regio deal Midden- en West-Brabant",https://regiodealmidwestbrabant.nl/,"D - Voldoet niet",,,,Site
"Website: Regio Vervoer Midden-Brabant",https://regiovervoermiddenbrabant.nl/,"D - Voldoet niet",,,,Site
"Website: Rekenkamer Tilburg",https://rekenkamertilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Ruimtelijke plannen",https://0855.ropubliceer.nl/,"D - Voldoet niet",,,,Site
"Website: Samen met de jeugd",https://www.samenmetdejeugd.nl,"D - Voldoet niet",,,,Site
"Website: Sport in Tilburg - Diplomazwemmen",https://diplomazwemmen.sportintilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Sportbedrijf - Leerlingvolgsysteem",https://llvs.sportintilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Sportbedrijf - Reece (kleding voor topsporters)",https://clubs.reeceaustralia.com/nl/gemeente-tilburg,"D - Voldoet niet",,,,Site
"Website: Sprint van je leven",https://sprintvanjeleven.nl/,"D - Voldoet niet",,,,Site
"Website: Stadsbos013",https://www.stadsbos013.nl,"D - Voldoet niet",,,,Site
"Website: Station88",https://station88.nl/,"D - Voldoet niet",,,,Site
"Website: Stedennetwerk G40",https://www.g40stedennetwerk.nl/,"D - Voldoet niet",,,,Site
