Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Gemeente Winterswijk",https://www.winterswijk.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Mijn Afspraak Maken",https://winterswijk.mijnafspraakmaken.nl/,"A - Voldoet volledig",,,"voorlopige status",Site
"Archiefweb Winterswijk",https://winterswijk.archiefweb.eu,"B - Voldoet gedeeltelijk",34,50,"voorlopige status",Site
Begrotingsapp,https://winterswijkpc.begrotingsapp.nl/,"B - Voldoet gedeeltelijk",36,50,"onderbouwing toereikend",Site
ecal.nu,https://www.ecal.nu/,"B - Voldoet gedeeltelijk",33,50,"voorlopige status",Site
"eDiensten Burgerzaken",https://ediensten-burgerzaken.centric.eu/,"B - Voldoet gedeeltelijk",40,50,"onderbouwing toereikend",Site
"eLoket Winterswijk",https://eloket.winterswijk.nl/,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
"Gemeente Banen Winterswijk",https://www.gemeentebanen.nl/overheden/gemeente-winterswijk,"B - Voldoet gedeeltelijk",39,50,"voorlopige status",Site
"Gemeenteraad - bestuurlijke informatie",https://www.winterswijk.nl/gemeenteraad,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
"iBabs App",https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,"B - Voldoet gedeeltelijk",40,50,"voorlopige status",App
"Intranet gemeente Winterswijk",https://winterswijknl.sharepoint.com/sites/Intranet,"B - Voldoet gedeeltelijk",39,50,"voorlopige status",Site
Jeleefomgeving.nl,https://jeleefomgeving.nl/,"B - Voldoet gedeeltelijk",41,50,"voorlopige status",Site
"Omgevingskwaliteit Winterswijk",https://winterswijk.structr.com,"B - Voldoet gedeeltelijk",29,50,"onderbouwing toereikend",Site
"Ondersteuningsteam Oost Achterhoek",https://ondersteuningsteamoa.nl/,"B - Voldoet gedeeltelijk",38,50,"voorlopige status",Site
Raadsinformatiesysteem,https://winterswijk.raadsinformatie.nl,"B - Voldoet gedeeltelijk",38,50,"onderbouwing toereikend",Site
"Ruimtelijke Ordening",https://ro.winterswijk.nl/,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
storing.moononline.nl/gemeentewinterswijk,https://storing.moononline.nl/gemeentewinterswijk,"B - Voldoet gedeeltelijk",48,50,"voorlopige status",Site
"Vergunningen Winterswijk",https://winterswijk.vergunningen.info/,"B - Voldoet gedeeltelijk",35,50,"onderbouwing toereikend",Site
"Welstandsnota's Winterswijk",https://www.welstandsnotas.nl/winterswijk,"B - Voldoet gedeeltelijk",37,50,"onderbouwing toereikend",Site
"Werk aan Winterswijk",https://www.werkaanwinterswijk.nl,"B - Voldoet gedeeltelijk",42,50,"onderbouwing toereikend",Site
ZOOV,https://www.zoov.nl/,"B - Voldoet gedeeltelijk",24,50,"voorlopige status",Site
"Gemeentebanen Winsterswijk",https://www.gemeentebanen.nl/overheden/gemeente-winterswijk,"C - Eerste maatregelen genomen",,,,Site
"SPOT Jongerenwerk",https://spotjongerenwerk.nl/,"C - Eerste maatregelen genomen",,,,Site
Wijwinterswijk,https://wijwinterswijk.nl/,"C - Eerste maatregelen genomen",,,,Site
https://edienstenburgerzaken.winterswijk.nl/Verhuizen/Login/,https://edienstenburgerzaken.winterswijk.nl/Verhuizen/Login/,"E - Geen verklaring",,,,Site
https://play.google.com/store/apps/details?id=nl.quintor.mip.android&hl=nl,https://play.google.com/store/apps/details?id=nl.quintor.mip.android&hl=nl,"E - Geen verklaring",,,,App
https://www.middelgrotegemeenten.nl/default.aspx,https://www.middelgrotegemeenten.nl/default.aspx,"E - Geen verklaring",,,,Site
https://gezondverzekerd.nl/gemeente/winterswijk,https://gezondverzekerd.nl/gemeente/winterswijk,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://winterswijk.verkiezinginbeeld.nl,https://winterswijk.verkiezinginbeeld.nl,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.meesamen.nl/mee-in-jouw-gemeente/winterswijk,https://www.meesamen.nl/mee-in-jouw-gemeente/winterswijk,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
