Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Gemeente Heumen",https://www.heumen.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing ontoereikend",Site
"Gemeente Heumen",https://www.heumen.nl/,"D - Voldoet niet",,,,Site
https://afspraak.heumen.nl/InternetAppointments/Home,https://afspraak.heumen.nl/InternetAppointments/Home,"E - Geen verklaring",,,,Site
https://heumen.participatiekaart.nl/,https://heumen.participatiekaart.nl/,"E - Geen verklaring",,,,Site
https://iburgerzaken.heumen.nl/gaas-web/server/continue/StartVerhuizing#burgerzaken,https://iburgerzaken.heumen.nl/gaas-web/server/continue/StartVerhuizing#burgerzaken,"E - Geen verklaring",,,,Site
https://munitax.zaaksysteem.nl/aanvragen/298/persoon/bezwaarschrift,https://munitax.zaaksysteem.nl/aanvragen/298/persoon/bezwaarschrift,"E - Geen verklaring",,,,Site
https://www.berekenuwrechtplus.nl/heumen,https://www.berekenuwrechtplus.nl/heumen,"E - Geen verklaring",,,,Site
https://www.munitax.nl/allesovertarieven/heumen,https://www.munitax.nl/allesovertarieven/heumen,"E - Geen verklaring",,,,Site
https://apps.apple.com/nl/app/id398177951,https://apps.apple.com/nl/app/id398177951,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://apps.apple.com/nl/app/notubox/id1397724272,https://apps.apple.com/nl/app/notubox/id1397724272,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://heumen.archiefweb.eu/,https://heumen.archiefweb.eu/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://heumen.raadsinformatie.nl/,https://heumen.raadsinformatie.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US,https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://play.google.com/store/apps/details?id=nl.verbeterdebuurt&hl=nl&gl=US,https://play.google.com/store/apps/details?id=nl.verbeterdebuurt&hl=nl&gl=US,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://regiorijkvannijmegen.steunwijzer.nl/,https://regiorijkvannijmegen.steunwijzer.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.gemeentebanen.nl/overheden/gemeente-heumen,https://www.gemeentebanen.nl/overheden/gemeente-heumen,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.startpuntgeldzaken.nl/heumen,https://www.startpuntgeldzaken.nl/heumen,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.verbeterdebuurt.nl/gemeente/heumen/,https://www.verbeterdebuurt.nl/gemeente/heumen/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
