Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Wetterskip Fryslân",https://wetterskipfryslan.nl,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
Woudagemaal,https://woudagemaal.nl,"B - Voldoet gedeeltelijk",46,50,"onderbouwing ontoereikend",Site
wiki.woudagemaal.nl,https://wiki.woudagemaal.nl,"C - Eerste maatregelen genomen",,,,Site
"Jaarverslag 2018",https://wetterskip.jaarverslag-2018.nl/,"D - Voldoet niet",,,,Site
https://beeldbank.wetterskipfryslan.nl/,https://beeldbank.wetterskipfryslan.nl/,"E - Geen verklaring",,,,Site
https://wetterskip.begroting-2020.nl/,https://wetterskip.begroting-2020.nl/,"E - Geen verklaring",,,,Site
https://wetterskip.begroting-2021.nl/,https://wetterskip.begroting-2021.nl/,"E - Geen verklaring",,,,Site
https://wetterskip.begroting-2022.nl/,https://wetterskip.begroting-2022.nl/,"E - Geen verklaring",,,,Site
https://wetterskip.jaarverslag-2019.nl/,https://wetterskip.jaarverslag-2019.nl/,"E - Geen verklaring",,,,Site
https://wetterskip.jaarverslag-2020.nl/,https://wetterskip.jaarverslag-2020.nl/,"E - Geen verklaring",,,,Site
https://wetterskipfryslan.archiefweb.eu/,https://wetterskipfryslan.archiefweb.eu/,"E - Geen verklaring",,,,Site
