Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Beweegroute Hoorn",https://www.beweegroutehoorn.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Erfgoed in Hoorn",https://www.erfgoedhoorn.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Hoorn Beweegt",https://www.hoornbeweegt.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"RMC West-Friesland",https://rmcwestfriesland.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Archiefweb Hoorn",https://hoorn.archiefweb.eu/#archive,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
"Fixi Hoorn",https://www.fixi.nl/#/hoorn,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Hoorn Formulieren Bibliotheek",https://formulieren.hoorn.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Ruimtelijke plannen in de gemeente Hoorn",https://0405.ropubliceer.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Sportaccommodatie huren in gemeente Hoorn",https://hoorn.accommodatiehuur.nl/,"B - Voldoet gedeeltelijk",48,50,"onderbouwing ontoereikend",Site
"Duurzaam Hoorn",https://duurzaam.hoorn.nl,"C - Eerste maatregelen genomen",,,,Site
"Hoorn Pas",https://hoornpas.nu/,"C - Eerste maatregelen genomen",,,,Site
jongerenstart.nu,https://jongerenstart.nu,"C - Eerste maatregelen genomen",,,,Site
"Nieuws magazines voor de interne organisatie van gemeente Hoorn",https://organisatie.hoorn.nl/,"C - Eerste maatregelen genomen",,,,Site
"Regio West-Friesland",https://regiowestfriesland.nl,"C - Eerste maatregelen genomen",,,,Site
"Stadsstrand hoorn",https://strand.hoorn.nl/,"C - Eerste maatregelen genomen",,,,Site
"Westfries Museum",https://westfriesmuseum.nl/,"C - Eerste maatregelen genomen",,,,Site
"Westfries Museum vrienden",https://www.museumvriend.nl,"C - Eerste maatregelen genomen",,,,Site
"Afspraak maken",https://wb-hoorn.qmatic.cloud/qmaticwebbooking/,"D - Voldoet niet",,,,Site
"Archeologie West-Friesland",https://www.archeologiewestfriesland.nl,"D - Voldoet niet",,,,Site
"Beeldbank Hoorn",https://beeldbankhoorn.nl,"D - Voldoet niet",,,,Site
"Belastingbalie gemeente Hoorn",https://belastingbalie.hoorn.nl,"D - Voldoet niet",,,,Site
"Bestuurlijke informatie gemeente Hoorn",https://hoorn.bestuurlijkeinformatie.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"Crisis Hoorn",https://crisis.hoorn.nl,"D - Voldoet niet",,,,Site
"Doelgroepenvervoer Westfriesland",https://www.doelgroepenvervoerwestfriesland.nl/,"D - Voldoet niet",,,,Site
"Gemeente Hoorn",https://hoorn.nl/,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
"Intranet Gemeente Hoorn",https://intranet.hoorn.nl,"D - Voldoet niet",,,,Site
"Kaartviewer Hoorn",https://kaartviewer.hoorn.nl/,"D - Voldoet niet",,,,Site
"Kermis Hoorn",https://www.kermis-hoorn.nl,"D - Voldoet niet",,,,Site
"Lokale lastenmeter",https://hoorn.lokalelastenmeter.nl,"D - Voldoet niet",,,,Site
"Nieuws magazines gemeente Hoorn",https://nieuws.hoorn.nl,"D - Voldoet niet",,,,Site
"Nieuws Regio West-Friesland",https://nieuws.regiowestfriesland.nl,"D - Voldoet niet",,,,Site
"Parkeren Hoorn",https://parkeren.hoorn.nl,"D - Voldoet niet",,,,Site
"Poort van Hoorn",https://www.poortvanhoorn.nl,"D - Voldoet niet",,,,Site
"Westfries Archief",https://westfriesarchief.nl,"D - Voldoet niet",,,,Site
"Westfries Museum Beeldbank",https://westfriesmuseum.com,"D - Voldoet niet",,,,Site
"Westfriesland Academie",https://westfrieslandacademie.nl/,"D - Voldoet niet",,,,Site
