Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
App-Direkt,https://play.google.com/store/apps/details?id=nl.minbzk.p_direkt&gl=NL,"A - Voldoet volledig",,,"onderbouwing toereikend",App
"Werken bij de Overheid",https://www.werkenbijdeoverheid.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Werken voor Nederland",https://www.werkenvoornederland.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"InPlanning RijksRooster Applicatie (RRA)",https://acc.rijksroosteren.rijksweb.nl/,"B - Voldoet gedeeltelijk",34,50,"onderbouwing toereikend",Site
"Kennissysteem Seneca  (KMS)",https://kms.p-direkt.nl/,"B - Voldoet gedeeltelijk",39,50,"onderbouwing toereikend",Site
Mobiliteitsbank,https://www.mobiliteitsbank.nl,"B - Voldoet gedeeltelijk",34,50,"voorlopige status",Site
"O&P Rijk",https://www.oprijk.nl,"B - Voldoet gedeeltelijk",45,50,"onderbouwing toereikend",Site
"Rijksportaal Personeel",http://portal.rp.rijksweb.nl/irj/portal/anonymous/personeel,"B - Voldoet gedeeltelijk",49,50,"onderbouwing ontoereikend",Site
www.functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl/,"B - Voldoet gedeeltelijk",48,50,"onderbouwing toereikend",Site
P-Direkt,https://p-direkt.nl,"C - Eerste maatregelen genomen",,,,Site
"Agressie registratie overheid (ARO)",https://www.arorijk.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"In Beeld Bedrijfszorg",https://inbeeld.p-direkt.rijksweb.nl/inbeeld/signin.jsp,"D - Voldoet niet",,,,Site
"In Beeld Loopbaan en Talentontwikkeling",https://workflow.p-direkt.rijksweb.nl/workflow,"D - Voldoet niet",,,,Site
"Reo Tool",https://reo.p-direkt.rijksweb.nl/reotool,"D - Voldoet niet",,,,Site
"Sollicitatiepagina WenS rijksoverheid en Defensie",https://jobs.werkenvoornederland.nl,"D - Voldoet niet",,,"onderbouwing ontoereikend",Site
