Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Nieuwsbrief Lansingerland",https://nieuws.lansingerland.nl/aanmelden/,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
Archiefweb.eu,https://lansingerland.archiefweb.eu/#archive,"B - Voldoet gedeeltelijk",37,50,"onderbouwing toereikend",Site
"Buiten Op Orde",https://buitenoporde.lansingerland.nl/locatie,"B - Voldoet gedeeltelijk",44,50,"voorlopige status",Site
"Gemeente Lansingerland",https://www.lansingerland.nl/,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
iBabs,https://lansingerland.bestuurlijkeinformatie.nl/,"B - Voldoet gedeeltelijk",43,50,"voorlopige status",Site
MijnAfvalwijzer,https://www.digitoegankelijk.nl/sites/default/files/2023-11/Toegankelijkheidsonderzoek-Afvalwijzer-app-Android-v3.0.0.pdf,"B - Voldoet gedeeltelijk",42,50,"voorlopige status",App
"P&C Portaal Lansingerland",https://lansingerland.begrotingsapp.nl/,"B - Voldoet gedeeltelijk",30,50,"voorlopige status",Site
"Verklaring van intranet",https://intranet.lansingerland.nl/,"B - Voldoet gedeeltelijk",42,50,"voorlopige status",Site
"Verloren of Gevonden",https://www.verlorenofgevonden.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Werken voor Lansingerland",https://www.werkenvoorlansingerland.nl/,"B - Voldoet gedeeltelijk",41,50,"voorlopige status",Site
Zaaksysteem.nl,https://xxllnc.nl/teams/zaakgericht,"B - Voldoet gedeeltelijk",36,50,"voorlopige status",Site
"De Speeltuinchef",https://lansingerland.speeltuinchef.nl/,"D - Voldoet niet",,,,Site
"Gemeente Lansingerland",https://www.lansingerland.nl,"D - Voldoet niet",,,,Site
"iBabs Apple",https://apps.apple.com/nl/app/ibabs/id480155375,"D - Voldoet niet",,,,App
MijnAfvalwijzer,https://www.mijnafvalwijzer.nl/,"D - Voldoet niet",,,,Site
"Website webcast raads- en commissievergaderingen",https://channel.royalcast.com/gemeentelansingerland/#!/upcoming,"D - Voldoet niet",,,,Site
https://apps.apple.com/nl/app/id479597294,https://apps.apple.com/nl/app/id479597294,"E - Geen verklaring",,,,App
https://bestanden.lansingerland.nl/,https://bestanden.lansingerland.nl/,"E - Geen verklaring",,,,Site
https://edienstenburgerzaken.lansingerland.nl/verhuizen/login,https://edienstenburgerzaken.lansingerland.nl/verhuizen/login,"E - Geen verklaring",,,,Site
https://gezondverzekerd.nl/gemeente/lansingerland,https://gezondverzekerd.nl/gemeente/lansingerland,"E - Geen verklaring",,,,Site
https://lansingerland.archiefweb.eu/,https://lansingerland.archiefweb.eu/,"E - Geen verklaring",,,,Site
https://lansingerland.verkiezinginbeeld.nl,https://lansingerland.verkiezinginbeeld.nl,"E - Geen verklaring",,,,Site
https://mijn.lansingerland.nl/zaak/create/webformulier?ztc_aanvrager_type=unknown&afronden=1&aanvrager=betrokkene-natuurlijk_persoon-3101&zaaktype_id=157&sessreset=1,https://mijn.lansingerland.nl/zaak/create/webformulier?ztc_aanvrager_type=unknown&afronden=1&aanvrager=betrokkene-natuurlijk_persoon-3101&zaaktype_id=157&sessreset=1,"E - Geen verklaring",,,,Site
https://play.google.com/store/apps/details?id=nl.addcomm.afvalwijzer,https://play.google.com/store/apps/details?id=nl.addcomm.afvalwijzer,"E - Geen verklaring",,,,App
https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,"E - Geen verklaring",,,,App
https://www.degroenzoom.nl/,https://www.degroenzoom.nl/,"E - Geen verklaring",,,,Site
https://www.lansingerlandbeweegt.nl/,https://www.lansingerlandbeweegt.nl/,"E - Geen verklaring",,,,Site
https://www.startpuntgeldzaken.nl/lansingerland,https://www.startpuntgeldzaken.nl/lansingerland,"E - Geen verklaring",,,,Site
https://rekenkamer.rotterdam.nl/,https://rekenkamer.rotterdam.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://rotterdam-rijnmond.socialekaartnederland.nl/,https://rotterdam-rijnmond.socialekaartnederland.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.zonatlas.nl/lansingerland/,https://www.zonatlas.nl/lansingerland/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
