Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"DoeMee Peel en Maas",https://doemee.peelenmaas.nl/,"B - Voldoet gedeeltelijk",48,50,"onderbouwing toereikend",Site
"Gemeente Peel en Maas",https://www.peelenmaas.nl,"B - Voldoet gedeeltelijk",40,50,"onderbouwing toereikend",Site
"Intranet Peel en Maas",https://www.intranet.peelenmaas.nl,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",Site
Maptionnaire,https://new.maptionnaire.com/q/93o787rza2ge,"B - Voldoet gedeeltelijk",34,50,"voorlopige status",Site
"Merwijck méér dan een wijk!",https://www.merwijckkessel.nl/,"B - Voldoet gedeeltelijk",30,50,"onderbouwing toereikend",Site
"MijnGemeenteApp (Melddesk, Beheervisie)",https://play.google.com/store/apps/details?id=nl.beheervisie.burgerapp,"B - Voldoet gedeeltelijk",41,50,"onderbouwing toereikend",App
"Verloren of gevonden",https://www.verlorenofgevonden.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
www.peelenmaasnet.nl,https://peelenmaasnet.nl/,"B - Voldoet gedeeltelijk",29,50,"onderbouwing toereikend",Site
"Afvalkalender Peel en Maas",https://play.google.com/store/apps/details?id=nl.opzet.zcalendar.peelenmaas,"D - Voldoet niet",,,,App
Archiefweb.eu,https://peelenmaas.archiefweb.eu/#archive,"D - Voldoet niet",,,,Site
"Banenplein Peel en Maas",https://vacatures.banenpleinlimburg.nl/organisatie/69,"D - Voldoet niet",,,,Site
M50,https://www.middelgrotegemeenten.nl/home/default.aspx,"D - Voldoet niet",,,,Site
"Melding openbare ruimte",https://www.mijn-melding.nl/peelenmaas/melding.php,"D - Voldoet niet",,,,Site
"MGR Sociaal Domein",https://www.sociaaldomein-limburgnoord.nl/,"D - Voldoet niet",,,,Site
peelenmaas.bestuurlijkeinformatie.nl,https://peelenmaas.bestuurlijkeinformatie.nl/,"D - Voldoet niet",,,,Site
"Sportaccommodatie huren",https://asp5.lvp.nl/amisweb/peelenmaas/amis1/amis.php,"D - Voldoet niet",,,,Site
https://apps.apple.com/us/app/afvalkalender-peel-en-maas/id1598917242,https://apps.apple.com/us/app/afvalkalender-peel-en-maas/id1598917242,"E - Geen verklaring",,,,App
https://asp3.lvp.nl/amisweb/peelenmaas/amis1/amis.php,https://asp3.lvp.nl/amisweb/peelenmaas/amis1/amis.php,"E - Geen verklaring",,,,Site
https://www.ggdlimburgnoord.nl/,https://www.ggdlimburgnoord.nl/,"E - Geen verklaring",,,,Site
https://www.middelgrotegemeenten.nl/default.aspx,https://www.middelgrotegemeenten.nl/default.aspx,"E - Geen verklaring",,,,Site
https://www.rudlimburgnoord.nl/default.aspx,https://www.rudlimburgnoord.nl/default.aspx,"E - Geen verklaring",,,,Site
