Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Nu Venlo",https://nu.venlo.nl,"B - Voldoet gedeeltelijk",42,50,"onderbouwing ontoereikend",Site
"Vierpaardjes Venlo",https://www.vierpaardjesvenlo.nl/,"B - Voldoet gedeeltelijk",38,50,"onderbouwing toereikend",Site
"Cradle to cradle Venlo",http://c2cvenlo.nl,"D - Voldoet niet",,,,Site
"Gemeentearchief Venlo",https://archief.venlo.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
"Gemeenteraad Venlo",https://gemeenteraad.venlo.nl/,"D - Voldoet niet",,,,Site
"Invest in Venlo",https://investinvenlo.com,"D - Voldoet niet",,,,Site
"Samenwerkingswijzer Venlo",https://venlo.samenwerkingswijzer.nl/,"D - Voldoet niet",,,,Site
"Venlo Fit",https://www.venlo.fit,"D - Voldoet niet",,,,Site
venlo.nl,https://www.venlo.nl,"D - Voldoet niet",,,,Site
http://historie.venlo.nl/,http://historie.venlo.nl/,"E - Geen verklaring",,,,Site
https://mijnsociaaldomein.venlo.nl/,https://mijnsociaaldomein.venlo.nl/,"E - Geen verklaring",,,,Site
https://vacatures.banenpleinlimburg.nl/organisatie/71,https://vacatures.banenpleinlimburg.nl/organisatie/71,"E - Geen verklaring",,,,Site
https://venlo.archiefweb.eu/,https://venlo.archiefweb.eu/,"E - Geen verklaring",,,,Site
https://venlo.begroting-2022.nl/,https://venlo.begroting-2022.nl/,"E - Geen verklaring",,,,Site
https://venlo.begroting-2023.nl/,https://venlo.begroting-2023.nl/,"E - Geen verklaring",,,,Site
https://venlo.incijfers.nl/,https://venlo.incijfers.nl/,"E - Geen verklaring",,,,Site
https://venlo.jaarverslag-2019.nl/,https://venlo.jaarverslag-2019.nl/,"E - Geen verklaring",,,,Site
https://venlo.jaarverslag-2020.nl/,https://venlo.jaarverslag-2020.nl/,"E - Geen verklaring",,,,Site
https://venlo.jaarverslag-2021.nl/,https://venlo.jaarverslag-2021.nl/,"E - Geen verklaring",,,,Site
https://venlo.mijnafspraakmaken.nl/client/?product=5,https://venlo.mijnafspraakmaken.nl/client/?product=5,"E - Geen verklaring",,,,Site
https://www.eentegeneenzaamheidvenlo.nl/,https://www.eentegeneenzaamheidvenlo.nl/,"E - Geen verklaring",,,,Site
https://www.jeugdfondsenvenlo.nl/,https://www.jeugdfondsenvenlo.nl/,"E - Geen verklaring",,,,Site
https://www.stadspasvenlo.nl/,https://www.stadspasvenlo.nl/,"E - Geen verklaring",,,,Site
https://www.wspnoordlimburg.nl/,https://www.wspnoordlimburg.nl/,"E - Geen verklaring",,,,Site
https://apps.apple.com/nl/app/go-app/id1271337474,https://apps.apple.com/nl/app/go-app/id1271337474,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://apps.apple.com/nl/app/go-vergaderen/id1488590707,https://apps.apple.com/nl/app/go-vergaderen/id1488590707,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://apps.apple.com/nl/app/ibabs/id480155375,https://apps.apple.com/nl/app/ibabs/id480155375,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://apps.apple.com/nl/app/mijngemeente-app/id561431663,https://apps.apple.com/nl/app/mijngemeente-app/id561431663,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://apps.apple.com/nl/app/notubox/id1397724272,https://apps.apple.com/nl/app/notubox/id1397724272,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://formulier.venlo.nl/maak-een-afspraak/formulier,https://formulier.venlo.nl/maak-een-afspraak/formulier,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://nedglobe.nedgraphicscs.nl/web?tma=148,https://nedglobe.nedgraphicscs.nl/web?tma=148,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://play.google.com/store/apps/details?id=nl.beheervisie.burgerapp&gl=US,https://play.google.com/store/apps/details?id=nl.beheervisie.burgerapp&gl=US,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://play.google.com/store/apps/details?id=nl.gemeenteoplossingen.vergaderen&hl=nl&gl=US,https://play.google.com/store/apps/details?id=nl.gemeenteoplossingen.vergaderen&hl=nl&gl=US,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,https://play.google.com/store/apps/details?id=nl.msi.ibabsandroid,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US,https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US,"Z - Verantwoordelijke niet definitief vastgesteld",,,,App
https://www.banenpleinlimburg.nl/,https://www.banenpleinlimburg.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.begraafplaatsagenda.nl/,https://www.begraafplaatsagenda.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.sociaaldomein-limburgnoord.nl/,https://www.sociaaldomein-limburgnoord.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
https://www.verlorenofgevonden.nl/,https://www.verlorenofgevonden.nl/,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
