Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
https://iburgerzaken.montferland.info/gaas-web/server/continue/StartVerhuizing,https://iburgerzaken.montferland.info/gaas-web/server/continue/StartVerhuizing,"A - Voldoet volledig",,,"onderbouwing ontoereikend",Site
www.montferland.info,https://montferland.info/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
http://www.montferland.afvalwijzer.net/aanmelden.aspx,http://www.montferland.afvalwijzer.net/aanmelden.aspx,"E - Geen verklaring",,,,Site
https://afspraken.montferland.info/internetafspraken/,https://afspraken.montferland.info/internetafspraken/,"E - Geen verklaring",,,,Site
https://apps.apple.com/lv/app/gemeente-montferland/id1625883129,https://apps.apple.com/lv/app/gemeente-montferland/id1625883129,"E - Geen verklaring",,,,App
https://begroting.montferland.info/,https://begroting.montferland.info/,"E - Geen verklaring",,,,Site
https://belastingloket.montferland.info/,https://belastingloket.montferland.info/,"E - Geen verklaring",,,,Site
https://channel.royalcast.com/montferland/,https://channel.royalcast.com/montferland/,"E - Geen verklaring",,,,Site
https://formulieren.montferland.info/form/reisdocument-aanvragen/eerste-stap-0,https://formulieren.montferland.info/form/reisdocument-aanvragen/eerste-stap-0,"E - Geen verklaring",,,,Site
https://montferland.bestuurlijkeinformatie.nl/,https://montferland.bestuurlijkeinformatie.nl/,"E - Geen verklaring",,,,Site
https://play.google.com/store/apps/details?id=com.afvalwegwijzermontferland.nl,https://play.google.com/store/apps/details?id=com.afvalwegwijzermontferland.nl,"E - Geen verklaring",,,,App
https://play.google.com/store/apps/details?id=com.i_pulse.gemeentemontferland,https://play.google.com/store/apps/details?id=com.i_pulse.gemeentemontferland,"E - Geen verklaring",,,,App
https://www.begraafplaatsagenda.nl/,https://www.begraafplaatsagenda.nl/,"E - Geen verklaring",,,,Site
https://www.mijn-melding.nl/montferland/viewer.php,https://www.mijn-melding.nl/montferland/viewer.php,"E - Geen verklaring",,,,Site
https://www.zonatlas.nl/montferland/,https://www.zonatlas.nl/montferland/,"E - Geen verklaring",,,,Site
