Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Adviescommissie JMG",https://www.jmgnijmegen.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Adviescommissie Kleurrijk Samenleven Nijmegen",https://ksnijmegen.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Adviescommissie Regenboograad Nijmegen",https://regenboograadnijmegen.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Adviescommissie Seniorenraad",https://www.seniorenraadnijmegen.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Afspraak maken Gemeente Nijmegen",https://nijmegen.mijnafspraakmaken.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Fix je shit",https://www.nijmegen.nl/fixjeshit,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Jan Massinkhal",https://www.janmassinkhal.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Meld & Herstel Nijmegen - webproducten",https://nijmegen.jouw-omgeving.nl/burgermelding,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Online Nijmegen",https://online.nijmegen.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Vraaghulp Nijmegen",https://www.vraaghulpnijmegen.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Whitelabel site Nijmegen",https://whitelabel.nijmegen.nl/,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
"Archiefweb Nijmegen",https://nijmegen.archiefweb.eu,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
"Belastingen Nijmegen",https://belastingen.nijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"voorlopige status",Site
"Bestuurlijke informatie Nijmegen",https://nijmegen.bestuurlijkeinformatie.nl/,"B - Voldoet gedeeltelijk",38,50,"voorlopige status",Site
componenten.nijmegen.nl,https://componenten.nijmegen.nl,"B - Voldoet gedeeltelijk",43,50,"onderbouwing toereikend",Site
"Europa in Nijmegen",https://europainnijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Gemeente Nijmegen",https://nijmegen.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"iLost - Nijmegen",https://ilost.co/nl/org/gemeente-nijmegen,"B - Voldoet gedeeltelijk",31,50,"voorlopige status",Site
IntoNijmegen,https://www.intonijmegen.com/,"B - Voldoet gedeeltelijk",28,50,"onderbouwing toereikend",Site
"Kunst op straat",https://kos.nijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Mijn geldzaken Nijmegen",https://mijngeldzaken.nijmegen.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Mijn Nijmegen",https://mijn.nijmegen.nl,"B - Voldoet gedeeltelijk",37,50,"voorlopige status",Site
NDW21,https://www.ndw21.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Planning en Control portaal gemeente Nijmegen",https://pcportal.nijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Regionaal Archief Nijmegen",https://regionaalarchiefnijmegen.nl/,"B - Voldoet gedeeltelijk",39,50,"onderbouwing toereikend",Site
"Regionaal Ondersteuningsbureau (ROB) regio Rijk van Nijmegen",https://robregionijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Speeltuin Brakkefort",https://brakkefort.nl/,"B - Voldoet gedeeltelijk",48,50,"onderbouwing toereikend",Site
"Speeltuin de Leemkuil",https://deleemkuil.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Sportzaal huren",https://asp5.lvp.nl/amisweb/nijmegen/amis1/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Stembureau Nijmegen",https://www.stembureaunijmegen.nl/,"B - Voldoet gedeeltelijk",37,50,"onderbouwing toereikend",Site
"Studiezaal Nijmegen",https://studiezaal.nijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Triavium,https://triavium.nl/,"B - Voldoet gedeeltelijk",40,50,"onderbouwing toereikend",Site
"Vacatures Nijmegen",https://vacatures.nijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Vergoedingen gemeente Nijmegen",https://vergoedingen.nijmegen.nl/,"B - Voldoet gedeeltelijk",27,50,"voorlopige status",Site
Waalsprong,https://waalsprong.nijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Webformulieren (form.io)",https://app6.nijmegen.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Webformulieren (SIM)",https://app8.nijmegen.nl,"B - Voldoet gedeeltelijk",41,50,"voorlopige status",Site
"Wij zijn groen gezond en in beweging Nijmegen",https://www.ggibnijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Winkelsteeg,https://winkelsteeg.nijmegen.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Aardgasvrij,https://aardgasvrij.nijmegen.nl,"C - Eerste maatregelen genomen",,,,Site
"Casemanagement Nijmegen",https://casemanagementnijmegen.nl,"C - Eerste maatregelen genomen",,,,Site
Geocomponent,https://www.nijmegen.nl/diensten/evenementen/evenementenkalender/,"C - Eerste maatregelen genomen",,,,Site
"Kavels & Vastgoed Nijmegen",https://kavelsvastgoed.nijmegen.nl/,"C - Eerste maatregelen genomen",,,,Site
"Parkeerproducten Nijmegen",https://parkeerproducten.nijmegen.nl/,"C - Eerste maatregelen genomen",,,,Site
"Reclame Nijmegen",https://reclame.nijmegen.nl/,"C - Eerste maatregelen genomen",,,,Site
"Regeldit Nijmegen - formulieren inkomensondersteuning",https://regeldit.nl/?G=nijmegen,"C - Eerste maatregelen genomen",,,,Site
"Cijfers over Nijmegen en haar bewoners (Tableau)",https://public.tableau.com/app/profile/gemeentenijmegen,"D - Voldoet niet",,,,Site
"Formdesk webformulieren",https://fd7.formdesk.com/nijmegen/contactformulierwebsite,"D - Voldoet niet",,,,Site
"Gezond verzekerd - Nijmegen",https://www.gezondverzekerd.nl/gemeente/nijmegen/,"D - Voldoet niet",,,,Site
"Handboek openbare ruimte",https://nijmegen.hior.nl/,"D - Voldoet niet",,,,Site
"iNsite (intranet gemeente Nijmegen)",https://insite.nijmegen.nl/,"D - Voldoet niet",,,,Site
"Jeugd Regio Nijmegen",https://jeugdregionijmegen.nl/,"D - Voldoet niet",,,,Site
"Kaartviewer Nijmegen",https://kaart.nijmegen.nl/,"D - Voldoet niet",,,,Site
"Lokale lastenmeter Nijmegen",https://nijmegen.lokalelastenmeter.nl/,"D - Voldoet niet",,,,Site
"Meld & Herstel app",https://play.google.com/store/apps/details?id=nl.nijmegen.meld_en_herstel,"D - Voldoet niet",,,,App
"Meld & Herstel app - behandelaar",https://play.google.com/store/apps/details?id=nl.nijmegen.m_en_h_behandelaar&hl=nl,"D - Voldoet niet",,,,App
"Mijn wijkplan",https://nijmegen.mijnwijkplan.nl/,"D - Voldoet niet",,,,Site
"Nijmegen easycruit (vacatures)",https://nijmegen.easycruit.com/,"D - Voldoet niet",,,,Site
"Open data - dataportaal van de gemeente Nijmegen",https://opendata.nijmegen.nl/,"D - Voldoet niet",,,,Site
"Participatietool Nijmegen (intern gebruik)",https://participatietool.nijmegen.nl/,"D - Voldoet niet",,,,Site
"Planning en Control portaal gemeente Nijmegen (oude publicaties)",https://nijmegen.jaarverslag-2015.nl/https://nijmegen.jaarverslag-2016.nl/,"D - Voldoet niet",,,,Site
"Pleegzorg Rijk van Nijmegen",https://www.pleegzorgrijkvannijmegen.nl/,"D - Voldoet niet",,,,Site
"Stadsdichter Nijmegen",https://stadsdichternijmegen.nl/,"D - Voldoet niet",,,,Site
"Uitzendingen politieke avonden (Nijmegen)",https://channel.royalcast.com/nijmegen/,"D - Voldoet niet",,,,Site
"Webformulieren (burgerzaken)",https://app7.nijmegen.nl,"D - Voldoet niet",,,,Site
