Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
www.duurzaambouwloket.nl,https://www.duurzaambouwloket.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
www.reevedelta.nl,https://www.reevedelta.nl,"A - Voldoet volledig",,,"voorlopige status",Site
belasting.kampen.nl,https://belasting.kampen.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
gemeentekampen.easycruit.com,https://gemeentekampen.easycruit.com,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
verlorenofgevonden.nl,https://www.verlorenofgevonden.nl,"B - Voldoet gedeeltelijk",27,50,"voorlopige status",Site
visitkampen.nl,https://visitkampen.nl,"B - Voldoet gedeeltelijk",30,50,"onderbouwing toereikend",Site
www.kampen.nl,https://www.kampen.nl,"B - Voldoet gedeeltelijk",40,50,"onderbouwing toereikend",Site
www.sportservicekampen.nl,https://www.sportservicekampen.nl,"B - Voldoet gedeeltelijk",47,50,"onderbouwing toereikend",Site
intranet.kampen.nl,https://intranet.kampen.nl,"C - Eerste maatregelen genomen",,,,Site
"Kampen Stadsgids",https://play.google.com/store/apps/details?id=com.locatify.guide.kampen,"C - Eerste maatregelen genomen",,,,App
meldingen.kampen.nl,https://meldingen.kampen.nl,"C - Eerste maatregelen genomen",,,,Site
"Overzicht ruimtelijke plannen",https://www.gisnet.nl/ruimtelijkeplannen/kampen/,"C - Eerste maatregelen genomen",,,,Site
reeve.nu,https://www.reeve.nu,"C - Eerste maatregelen genomen",,,,Site
toekomstvankampen.nl,https://toekomstvankampen.nl,"C - Eerste maatregelen genomen",,,,Site
Afvalwijzer,https://play.google.com/store/apps/details?id=nl.addcomm.afvalwijzer&hl=nl,"D - Voldoet niet",,,,App
"Bereken uw recht plus",https://www.berekenuwrechtplus.nl/kampen,"D - Voldoet niet",,,,Site
destadserven.nl,https://www.destadserven.nl/,"D - Voldoet niet",,,,Site
"Digitale magazines gemeente Kampen",https://magazine.kampen.nl,"D - Voldoet niet",,,,Site
huursportzaal.kampen.nl,https://huursportzaal.kampen.nl,"D - Voldoet niet",,,,Site
kampen.raadsinformatie.nl,https://kampen.raadsinformatie.nl,"D - Voldoet niet",,,,Site
NotuBox,https://play.google.com/store/apps/details?id=nl.mybit.notubiz.notubox&hl=nl&gl=US,"D - Voldoet niet",,,,App
portofzwolle.nl,https://portofzwolle.nl,"D - Voldoet niet",,,,Site
www.d-olde-zwarver.nl,https://www.d-olde-zwarver.nl,"D - Voldoet niet",,,,Site
www.devalkzalk.nl,https://www.devalkzalk.nl,"D - Voldoet niet",,,,Site
www.heelkampenbeweegt.nl,https://www.heelkampenbeweegt.nl,"D - Voldoet niet",,,,Site
"www.kampen.nl (subdomeinen)",https://www.kampen.nl,"D - Voldoet niet",,,,Site
www.kavelsinkampen.nl,https://www.kavelsinkampen.nl,"D - Voldoet niet",,,,Site
www.mijnafvalwijzer.nl,https://www.mijnafvalwijzer.nl/,"D - Voldoet niet",,,"onderbouwing toereikend",Site
www.mijntaxiopmaat.nl,https://www.mijntaxiopmaat.nl,"D - Voldoet niet",,,,Site
www.stadsarchiefkampen.nl,https://www.stadsarchiefkampen.nl,"D - Voldoet niet",,,,Site
www.stedelijkmuseumkampen.nl,https://stedelijkmuseumkampen.nl,"D - Voldoet niet",,,,Site
