Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"NAS adaptatietool",https://nas-adaptatietool.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
www.beheerdetoekomst.nl,https://www.beheerdetoekomst.nl,"A - Voldoet volledig",,,"onderbouwing toereikend",Site
2todrive,https://2todrive.nl,"B - Voldoet gedeeltelijk",25,50,"voorlopige status",Site
"Atlas Leefomgeving",https://atlasleefomgeving.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Binnenvaart Emissielabel",https://binnenvaartemissielabel.nl/,"B - Voldoet gedeeltelijk",25,50,"voorlopige status",Site
Biotechnologie,https://biotechnologie.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
BouwplaatsIRM,https://www.bouwplaatsirm.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Centraal Instrument Monitoring Luchtkwaliteit",https://www.cimlk.nl/,"B - Voldoet gedeeltelijk",40,50,"onderbouwing toereikend",Site
"Centrale Voorziening Geluidgegevens",https://www.geluidgegevens.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
circularfestivals.nl,https://circularfestivals.nl,"B - Voldoet gedeeltelijk",50,50,"voorlopige status",Site
"Compliance Manager",https://compliance.systemmatic.nl/,"B - Voldoet gedeeltelijk",34,50,"voorlopige status",Site
"Da's zo gefietst!",https://www.daszogefietst.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Deltaprogramma,https://www.deltaprogramma.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing ontoereikend",Site
DMI-ecosysteem,https://www.dmi-ecosysteem.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Doortrappen,https://www.doortrappen.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Gids gezonde leefomgeving",https://www.gezondeleefomgeving.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
InnovatieX,https://www.innovatiex.nl/,"B - Voldoet gedeeltelijk",39,50,"voorlopige status",Site
"Kennisknooppunt Participatie",https://kennisknooppuntparticipatie.nl/,"B - Voldoet gedeeltelijk",38,50,"onderbouwing toereikend",Site
KiMnet,https://www.kimnet.nl/,"B - Voldoet gedeeltelijk",39,50,"onderbouwing toereikend",Site
Komveiligthuis,https://www.komveiligthuis.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing ontoereikend",Site
Lden-tool,https://www.ldentool.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Leerportaal IenW",https://www.leerportaalienw.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Locov,https://www.locov.nl,"B - Voldoet gedeeltelijk",45,50,"onderbouwing toereikend",Site
"luchtvaart in de toekomst",https://luchtvaartindetoekomst.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Maatwerk voor Mensen",https://www.maatwerkvoormensen.nl,"B - Voldoet gedeeltelijk",42,50,"onderbouwing toereikend",Site
"MIRT Overzicht",https://www.mirtoverzicht.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
mirta2deilvught,https://www.mirta2deilvught.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
mirttrajecten,https://mirttrajecten.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
MoVe,https://www.move-rdh.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Nationaal Klimaat Platform",https://nationaalklimaatplatform.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
NationaalMilieuProgramma,https://www.nationaalmilieuprogramma.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
nederlandcirculairin2050.nl,https://www.nederlandcirculairin2050.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
NewsroomIenW,https://newsroom.minienw.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
NieuwsIenW,https://nieuwsienw.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"nl flag",https://nlflag.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
NLvergroent,https://www.nlvergroent.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
Noordzeeoverleg,https://noordzeeoverleg.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Ons Water",https://www.onswater.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Op weg naar ZES",https://opwegnaarzes.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Overlegorgaan Fysieke Leefomgeving",https://www.overlegorgaanfysiekeleefomgeving.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Platform Participatie",https://www.platformparticipatie.nl,"B - Voldoet gedeeltelijk",34,50,"onderbouwing toereikend",Site
"Postergenerator: Aan in het Donker",https://aaninhetdonker.nl/,"B - Voldoet gedeeltelijk",39,50,"voorlopige status",Site
Safe-by-Design,https://www.safe-by-design-nl.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Samen Bouwen aan Bereikbaarheid",https://www.samenbouwenaanbereikbaarheid.nl/,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
"Signalen leefomgeving",https://www.signalenleefomgeving.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
"Start met delen",https://www.startmetdelen.nl,"B - Voldoet gedeeltelijk",44,50,"voorlopige status",Site
"State Letter Management",https://stateletter.systemmatic.nl,"B - Voldoet gedeeltelijk",34,50,"voorlopige status",Site
VanAnaarBeter.nl,https://www.vananaarbeter.nl/,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
Verkeersveiligheidscampagnes,https://verkeersveiligheidscampagnes.nl/,"B - Voldoet gedeeltelijk",32,50,"voorlopige status",Site
"Versterken cyberweerbaarheid",https://www.versterkencyberweerbaarheid.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
werkbezoek.minienw,https://werkbezoek.minienw.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.lekker-op-weg.nl,https://www.lekker-op-weg.nl,"B - Voldoet gedeeltelijk",50,50,"onderbouwing toereikend",Site
www.meermetminderplastic.nl,https://www.meermetminderplastic.nl,"B - Voldoet gedeeltelijk",49,50,"onderbouwing toereikend",Site
www.monozakelijk.nl,https://www.monozakelijk.nl,"B - Voldoet gedeeltelijk",25,50,"voorlopige status",Site
"AIM Online",https://www.aimonline.nl/,"C - Eerste maatregelen genomen",,,,Site
"bereikbaarheid voor iedereen",https://www.bereikbaarheidvooriedereen.nl,"C - Eerste maatregelen genomen",,,,Site
biociden,https://www.biociden.nl,"C - Eerste maatregelen genomen",,,,Site
"Circulair inkopen",https://www.circulairinkopen.nl,"C - Eerste maatregelen genomen",,,,Site
Cyberweerbaarheidsconferentie,https://www.cyberweerbaarheidsconferentie.nl,"C - Eerste maatregelen genomen",,,,Site
"eParafeer Rijksoverheid",https://appstoreconnect.apple.com/apps/1508168740/appstore/info,"C - Eerste maatregelen genomen",,,,App
"Geluidregister spoor",http://www.geluidregisterspoor.nl/,"C - Eerste maatregelen genomen",,,,Site
"Handelingsperspectief OV knooppunten",https://handelingsperspectief-ovknoop.nl,"C - Eerste maatregelen genomen",,,,Site
"investeringsimpuls verkeersveiligheid",https://www.investeringsimpulsspv.nl,"C - Eerste maatregelen genomen",,,,Site
"Kennisportaal Klimaatadaptatie",https://klimaatadaptatienederland.nl,"C - Eerste maatregelen genomen",,,,Site
"Magazines Ministerie van Infrastructuur en Waterstaat",https://magazines.rijksoverheid.nl/ienw,"C - Eerste maatregelen genomen",,,,Site
minderwegwerpplastic,https://minderwegwerpplastic.nl/,"C - Eerste maatregelen genomen",,,,Site
OnkruidVergaat.nl,https://www.onkruidvergaat.nl/,"C - Eerste maatregelen genomen",,,,Site
ReactiemeterIenW,https://reactiemeterienw.nl/,"C - Eerste maatregelen genomen",,,,Site
"Robuust basisnet",https://www.robuustbasisnet.nl,"C - Eerste maatregelen genomen",,,,Site
Topcorridors,https://www.topcorridors.com/default.aspx,"C - Eerste maatregelen genomen",,,,Site
Vrachtwagenheffing,https://www.vrachtwagenheffing.nl,"C - Eerste maatregelen genomen",,,,Site
"Webtool ISO20400",https://www.webtooliso20400.nl/,"C - Eerste maatregelen genomen",,,,Site
www.bureausaneringverkeerslawaai.nl,https://www.bureausaneringverkeerslawaai.nl,"C - Eerste maatregelen genomen",,,,Site
"Op weg naar schoon en emissieloos bouwen",https://www.opwegnaarseb.nl/,"D - Voldoet niet",,,,Site
"Schiphol geluidberekeningen",https://www.vliegtuiggeluid.nlr.nl/,"D - Voldoet niet",,,,Site
